tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8cb206e97d1c9544984c4ae03fe9fee43f23757d282e1063d7d4bcbd8735f42,-1,1,1,186.88430268,1626126785,Vote,2d997bf8746fb4d6be6650354d1730e6b0a2971c74b26a03bedd0da6ea9f9af2
1b52f566bf8133d36ef781dd373f3fb8bc9c93217f15c692e990ebb46c8dafa5,-1,1,1,189.60409182,1625904757,Vote,5317553071a2f64789bf6f0af6d359e539700f3473644ea095e08e91180c4fa2
8b9078a6445b772fcd1657c7ca27b076494f1c839cf8e252815652551b53cda3,-1,1,1,202.052422,1625891848,Vote,9df4041f89ed9766c6900fb83b84ce9bb656cdd173aecfde9ea1d8f0520076fc
91f2f6d46d246314824beb8cf2f4d8db2213404b1173f27b60ead9aff33ac2b1,-1,1,1,173.90154,1622960800,Vote,445596dfa8e31b0c446c38bdcd1631ec20404483335410b8268c04005c153cce
45bd88988f5708239209ef5df1dca829bb2c78a5600d0a2fa1a9d7cd5652d3db,-1,1,1,202.05077484,1622751932,Vote,2ac94d57fae6f5c98bc19d0c7e350f0bad8f79d418b8579e8c1299446bb21aee
59aff1643a1860acae519d64113cf23a3184258a4164b21a7ee6490b91474b46,-1,1,1,181.49009161,1622707799,Vote,a3c1481ca3db2c5f55f3a36831e3dfce8994df058d249a3443745ffc1662244f
7668a3646ae1d35c1a749a5a866f9966796f71f91c1577555e927d9b40fa2371,-1,1,1,192.18476849,1622583821,Vote,1d78666efe06280d0a29645f68ff246e54097073812eab3d17a406d2622fbe6b
4845877f08ccab05058b1bccd4ffd19a9ae80df0b4e8087d55af721548bfe14f,-1,1,1,181.49009161,1622040865,Vote,026dd7ec64b9da8e0f24cb614894a89c6298507418e3ca7cf9201f1ba5ff6bd1
dafc2ace532ce1503a6bb2154e09d9dbbab6c3c5f5efb20ff818373f56760521,-1,1,1,195.54778749,1621909140,Vote,508e433fe02d638731e566f35b272e132201fb72b3ee242b8a2e5baf678d05e8
1344c525c3778016cdc2920c2404d436a80a0145c199e7033eaf094f2f1df0c3,-1,1,1,179.89167504,1621637883,Vote,9a47c47df3b2a14e798a9591f862a4227c2adcbf99af8232892b0c51983b6031
91d24298d9de27baa549e1866528a9e9e1c995961946d295a03ea9b53f18b821,-1,1,1,172.54414782,1621257748,Vote,b71c28a3d8e67157b147cd1b50ea696320b11806b4eb26ee710b2de5d8927105
36042b3d4cfb92bdefba64d536d76f889f2a6d5672807424c2e96c40dd5aa07b,-1,1,1,202.052422,1620778727,Vote,1844346730e7412c500835c348a897706f7230d0520b280e8c965a1865367c98
4e25a0c1469c1636962808f70903db1693967d4608bb830e494c657036865f03,-1,1,1,165.53138061,1620657812,Vote,74881e4ddda8b13d8ad3fca8af27966f8830080792b3503addf983f053569b45
b0bd38c503633a159bc3fba508cfdb3521a94e5d76e5d02e10fc92dcc52e7ec5,-1,1,1,181.49009161,1620611541,Vote,bc757a1eea03bfe472085c2afc171f6cb50542b47faf80e9964011d187cce3b7
8d6fe03842c6cf5b23ba3e2d22918b0b8f002fb1aee421360f20ab52c09cb913,-1,1,1,197.217648,1620209372,Vote,bdd96bfdd1e9271bc89ef109f607bf2b8244932c5a05bf33a5d6c0b666d23c0b
a004fb0c63eed846a035661c1b1e91d66b094db2a78fc6a05ff264274ca29466,-1,1,1,169.76605144,1620101834,Vote,81cf5f74108dec396a93bc3eed70d9ffb576ac69b770cf8769f1952cf6a80939
2b93d50c78cb6ab21892a8b6e62af4d9f369d6f6da577a7035cdc48db5106189,-1,1,1,202.05077484,1620071367,Vote,a760cbf566dd3aef9707d754208cf471c0bf3d77a86a1451a877e68d0740ae23
bdd96bfdd1e9271bc89ef109f607bf2b8244932c5a05bf33a5d6c0b666d23c0b,1,0,1,197.217648,1619666742,Ticket,8d6fe03842c6cf5b23ba3e2d22918b0b8f002fb1aee421360f20ab52c09cb913
40b9efa180ded48af1b3a51768f0f464b78ab04325aabc7012a3789ed1ff1945,-1,1,1,154.28045547,1619588355,Vote,6cf157a4dcb58b2afe1610a100d13e41937095d32c2d90c8d6ccce91f2527696
1844346730e7412c500835c348a897706f7230d0520b280e8c965a1865367c98,1,0,1,202.052422,1619547779,Ticket,36042b3d4cfb92bdefba64d536d76f889f2a6d5672807424c2e96c40dd5aa07b
9df4041f89ed9766c6900fb83b84ce9bb656cdd173aecfde9ea1d8f0520076fc,1,0,1,202.052422,1619545856,Ticket,8b9078a6445b772fcd1657c7ca27b076494f1c839cf8e252815652551b53cda3
ebca17bb84d7236d1aefb308fc950ffbc06cb04e0a0121958ac5bfb8cb0ed9c5,-1,1,1,171.31415169,1619502793,Vote,8d98c035afc9cfb1a41204d834b8411595862814f2082e83f54c5e3bf9022135
2612fc4eea8d38d671e0ddd2e086e8e6e6d44b87462aaa49db08113444d2e74c,-1,1,1,169.34755303,1619468589,Vote,1ef1f0e07beed95715ade8ca12aa81bbd324597a2f026996a8076278e524904c
9b47de5e998ef17884162b8c19b4df905f12c44892ea6c149316283d0c4fe324,-1,1,1,210.10529296,1619467106,Vote,420e37ddbbf9d2f44fd8e3ba0b675552e2477927401804257a69a26582ed5564
2ac94d57fae6f5c98bc19d0c7e350f0bad8f79d418b8579e8c1299446bb21aee,1,0,1,202.05077484,1619458043,Ticket,45bd88988f5708239209ef5df1dca829bb2c78a5600d0a2fa1a9d7cd5652d3db
a760cbf566dd3aef9707d754208cf471c0bf3d77a86a1451a877e68d0740ae23,1,0,1,202.05077484,1619458043,Ticket,2b93d50c78cb6ab21892a8b6e62af4d9f369d6f6da577a7035cdc48db5106189
02341122aec28cae659ce2bf6322eb2d5351d8ca1d56ffabc83c73ae22701df1,-1,1,1,181.49009161,1619301810,Vote,b4e38cde62676ca6fa87273bbd01cd3bc630e48b4c390f672b5d3c0af5626f78
