tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,288,1,0.01907517,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,153,1,0.02810825,1514406457,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,484,1,0.02608716,1514141584,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,48,1,0.03429765,1513967666,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,226,1,0.01516666,1513804636,Regular,
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,70,1,0.05431366,1513739224,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,275,1,0.01424838,1513543950,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,98,1,0.01868962,1513489632,Regular,
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,181,1,0.05557666,1513337491,Regular,
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,55,1,0.05071596,1513087109,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,459,1,0.04127195,1512934638,Regular,
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,40,1,0.05231684,1512815793,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,271,1,0.03712633,1504460988,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,36,1,0.028834,1503851879,Regular,
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,38,1,0.05124443,1503656204,Regular,
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,264,1,0.05157286,1503362886,Regular,
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,67,1,0.05062948,1503189042,Regular,
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,58,1,0.05467247,1502884911,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,583,1,0.0335016,1502646511,Regular,
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,189,1,0.05063774,1502439730,Regular,
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,192,1,0.05578526,1502232920,Regular,
7acd325c3c6c968df7e0a58de9adee5b44dace093d212b81d8dc1e97fd7a89d6,1,0,1,0.06597989,1502071301,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,152,1,0.03589153,1502048109,Regular,
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,96,1,0.05395609,1501950112,Regular,
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,201,1,0.05480866,1501830966,Regular,
c2e74765c65043078d6b59fea8cea7f688f65ce69755ae55efb61b6c5fb28536,1,0,1,0.16546021,1501545722,Regular,
