tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d2bb7cb5c697d273a922bb99066235c3b0209ba0e6095e28b77a5059a51ea7,-1,0,1,133.05164355,1593717492,Revocation,ca22e2d84fec568a3906495921781bcefa059eb2d530e86ae3b0ec1ccf48b1ad
81d50c800a9045fc7a2063bdeb8ef605582960793327a48bcb306dfd2346b119,-1,0,1,131.32108892,1592481861,Revocation,3612325b43253583626a74cbb596d012484360f3a7eb95dc35208d1abec25e9b
5cd3d8e7740a7783f7c130bc5b842a925db07cabee6a02bac185f5a7fef474f0,-1,1,1,136.78509788,1590793532,Vote,72fb398e41906397f0a56bf3ef3b0dfe64e71634f2988b9afec0e6963e45de42
98afbb85e43f082ba649c8bf1b0e193fa4d34affa879e9694cda021d3d51e5de,-1,1,1,139.09568012,1590623223,Vote,f2c48411b1da05075eadde6046a88341913f2f43eef853bc53b0cdcf05d3b7c9
edec71072caa8b148eedb169c902159b540d7b8da97a7b152eb9ae76950e1d17,-1,1,1,133.47488193,1589995972,Vote,2f54c176d46e61937c69f1b011b9b6a161aae3e40760a004d4bba29859c7e173
e0d145fe24fbd5d06193a9ea81ff2a8ee141b203aae765a0f508d4b36e7708b8,-1,1,1,144.29669662,1589439861,Vote,3a147bc084d921067ead8d76a95c297ea74e408dff5c4c293d69859fe0d82613
47c061ff154b41ab091239e75dbba8e59c1f1639b0122c7fdddb38325eb88d64,-1,1,1,124.15086998,1589278118,Vote,fb53f523fb5f616533c1590e9d29b79e291554b2586bcc9c19b3d4935ea514be
ec1d021d620489ee8a761856a69a786885d279b34d75b6c15a3dae15d23a65b7,-1,1,1,133.59082905,1589121747,Vote,9fc0aaff8aefbc2ae8ef147a29da3df722bbc6a6264480dcd11cdc78821e9e2c
d9f3004ab7f6ce269da10b99aa983fec59f07f5726017d30b8d7d58218e14cb5,-1,1,1,134.8914915,1588742104,Vote,315512084918f3681e190838ef83eb21abfedb859b43786adb5610379db54c50
70d5326e9ebcd50a23a0b0b96bb0f68fc69ffdc70eb3ecb7c8a3871ff53b3af1,-1,1,1,131.52115646,1588622494,Vote,1dbb8382c3a446c07b7d3bc6c601cfe7fc69e6fef3c24cc568b39ecf13ba8b84
2dc81e2449a5ce0b1e68cc42881ba7f3fba47f138656d953607ccbc457e6d76c,-1,1,1,161.26676148,1588545956,Vote,b11f49c7c4bf32623e8f724643d31ccd9dff2f4eb2b0aa183cedd4131832309a
cc147f8a019589bd76142e4f798a13acb4f3c7bb5c71c2a3e3ffd28c9405930d,-1,1,1,134.03538397,1588528623,Vote,be206d9e3aca1df9ae827b3de606eacf9bcda6bb7dd2152ded75cc6a45f4c025
8ce294b37524165fb27138fc1bf796a34c0773961761c0ec63f066dd1da1d97b,-1,1,1,134.8914915,1588307999,Vote,da814debefb768d284a39f37c59a82ca49d760bcb751340d74d8427bc293c5c7
c36c5f2e4063e69d78b5621ababfd7081520d8d22367cc316beb0d9668557636,-1,1,1,161.26676148,1588277523,Vote,a8aabc4727d233b466ac2fdef856eb50f30144b0fd726da250183f06a316754f
846c007728046171fad0cffd79e0ecec9de1911d79c1006c50c9e886b53b7be4,-1,1,1,136.26843211,1587995512,Vote,2a9eacc356261ff85df4b568f6cdf69458bb409ba51dd1384376aa9c07dca046
88ba8b001473ec85b223cb20599769012982cc16aa994f1a1659653e3895f901,-1,1,1,134.35150484,1587907975,Vote,a9d407b2196a738bf98be637b7c1e05fd3399d82bb957802a2bc0ce2d3877249
3506b2df71c8a14d150dd6ab12a3b624318b20c52dcd8ea8f2c58cf89b06849e,-1,1,1,136.32884774,1587879357,Vote,aaeab0beaba2b26a018a8e979e2bb65e6748df48acd2e23d7435912dd1907aa8
010fc45a6628f5f571f932fb647c94db7c99a597d3565f934ac029cf9f7fea65,-1,1,1,130.6363506,1587797580,Vote,aca46c9d337930a9afe7326c559e76855913059c3884fbed88390842ae5cc403
02a3e01c2da9aeaa591cfc6740edcdca69c433259facf627b7824c2e55be8332,-1,1,1,144.29669662,1587797410,Vote,c6967ca2e5c795b3fab75e7e0f64d5f61a7171fde4aadf9a4fd2456774ee9583
73960a063c911e661c09a816c5794758f86ae37b8fc372cee3ceb6cb238741db,-1,1,1,134.03538397,1587681930,Vote,ddac208ae798865f8ba23b5d93f93735457a47cf5ffae40e7c490e5739c15c85
34ed3db3f0061a890971cee1bb1f82250851f9ca983b21c5ed598967e5ed0688,-1,1,1,143.39669346,1587527334,Vote,a9ca3a9ac2d2f9bfada81dbb2fa24bb2ee410a594a51dfa22d7114d9351019ed
e081fbb8f1087f1d29ea399eac70c20f357ef2a8b879eb51e43f87646d536c19,-1,1,1,143.06651239,1587468179,Vote,9977273d8f836b0f4c74aac636cd3b5dea4ce0c639f2cfa001d90316523e3cf8
a13c719f30b9f1bf04ac48e7a486fc011fb37d9e0d107395ab1b6aa1fbfb2ad4,-1,1,1,132.81316365,1587153801,Vote,3f2c915438430c56a86bf986be9fee0895ac6fb73b071ded07103ccebe831f67
1ecd58920f61eb8ef447d355b131336c409b29858bacfe06844e81c554bd704c,-1,1,1,134.75019911,1587110647,Vote,db35629ee619b6b3594d75188f22ca8f5628ae676a7877a37a465b7f3b6df38e
2e46d02727df89e5676d6fa31e5dbf4656939580d71abfee8c06774b79d577be,-1,1,1,142.17343798,1587102934,Vote,f5104d75f0f7b054d7abe477934da213cc79a71fc1abaac45fcbaf283cb4b3a7
759778c0e80319edc488affe8cb8a8ba5f608288d52164efde576c078fa3900a,-1,1,1,130.93298687,1586773907,Vote,7464f73a19098bd59e9472d153394c893f044921ef36b19a417de16fccc5b525
5b2f56e87884247ec8ab6bc9177cb046a2cae23dfa5081b013d73be51cf4cdb9,-1,1,1,161.26676148,1586498986,Vote,0a68474eb61c541258e5e70d4edc169c335a4fc5ae17d7a0465239d01667c003
50f0fac588f3c9b34845a54b723992d1b4ae47f9f787410bbc825d60c00b84b7,-1,1,1,134.7809122,1586447807,Vote,51753a97d758840939dbeedfd026a79baedd9ddaf6ac2f97c8bc4627a78a1eaf
8e31399e9e16745867e93d2d263feacd4fbc89f17cda50b9802423d3c5051090,-1,1,1,161.26676148,1586433948,Vote,f5cfa3aac3007db6ea17bbe94dd8e5867df4ad6e9f1b1bb1e2198ae1e06d57df
9c34b09137404e42e4c6826c26c6073b7b8b8e9f971ef4c5eb56044386d7bc51,-1,1,1,139.56014516,1586421509,Vote,c4e86b9b8f8c19b5436b9f78f069ca0cf72d449a2310f0101556c9fcad98a767
f72a1d22b8168ac0aeeeab9aba251bdac719f79e1370e4f755e933a3a7d02a1f,-1,1,1,134.7809122,1586411541,Vote,113a667c4bc2e9a4f9cf622091cd97ea5dcbc329187a9adb7d5b34203d2d8d91
e6db5110c3270e326e79f380f9c1f40fdec12161dfbca9fc7c60b8878c604736,-1,1,1,136.90198717,1586335550,Vote,9993109d9494a3e2455ee80e94c63de1213d7bb58d9c084617a4b9aae23a3f93
3f2c915438430c56a86bf986be9fee0895ac6fb73b071ded07103ccebe831f67,1,0,1,132.81316365,1586102982,Ticket,a13c719f30b9f1bf04ac48e7a486fc011fb37d9e0d107395ab1b6aa1fbfb2ad4
9fc0aaff8aefbc2ae8ef147a29da3df722bbc6a6264480dcd11cdc78821e9e2c,1,0,1,133.59082905,1586051399,Ticket,ec1d021d620489ee8a761856a69a786885d279b34d75b6c15a3dae15d23a65b7
a4f621000d998ef722f3919033df3383281d94504d6e36b6af602285768d2c0c,-1,1,1,134.03538397,1586030274,Vote,8fe06fbb55624bd113f58201ed0cfde34fdf6d9a4cddd940a3fe42d347c13d19
e7e7c01ca0facc5c261bbf15d8b5a66e6ac6d8401d616c4d6d1c4ce76d7a1d80,-1,0,1,136.02822898,1585986185,Revocation,6bbf0366dc56e4bc7487d874fb86a8d84b9bcf7cf4e2381d3373f1b151f42559
9993109d9494a3e2455ee80e94c63de1213d7bb58d9c084617a4b9aae23a3f93,1,0,1,136.90198717,1585929851,Ticket,e6db5110c3270e326e79f380f9c1f40fdec12161dfbca9fc7c60b8878c604736
f682a5cd7efac3184ecec74946d8ba99b1693ff9b7ce78b71972385d4d2c112b,-1,1,1,136.78509788,1585836760,Vote,5abc3570d306c032bd6600dbb6d515fa3ec9565b37486dcf5748674524a8a297
c6967ca2e5c795b3fab75e7e0f64d5f61a7171fde4aadf9a4fd2456774ee9583,1,0,1,144.29669662,1585419219,Ticket,02a3e01c2da9aeaa591cfc6740edcdca69c433259facf627b7824c2e55be8332
3a147bc084d921067ead8d76a95c297ea74e408dff5c4c293d69859fe0d82613,1,0,1,144.29669662,1585394078,Ticket,e0d145fe24fbd5d06193a9ea81ff2a8ee141b203aae765a0f508d4b36e7708b8
a9ca3a9ac2d2f9bfada81dbb2fa24bb2ee410a594a51dfa22d7114d9351019ed,1,0,1,143.39669346,1585387414,Ticket,34ed3db3f0061a890971cee1bb1f82250851f9ca983b21c5ed598967e5ed0688
e3a258c78825fc1adb9c99f665e9973cb8772feae8f5c09e987d11e89be08e62,-1,1,1,143.29302294,1585342621,Vote,dec9d848c77b92bc482f262e92a3004df4d97723a842e94459d6573125a57422
0f5ed18f88dbdbf973388b2852a04cfbe7da0793e90d9b74413e3a5b635df50f,-1,1,1,134.7809122,1585325970,Vote,99fdafd43d399a2c043b5dfa709a8c18d2682d9c14999bfd700f0805d8872b20
6368370d8081312e663bafe96fdc06c8a6769f763711a699d360de57ce7c1219,-1,1,1,133.91513101,1585318466,Vote,a6f7074437a760224dc59384f3166414b9ef8ae75803c9e511de442a7dae1654
db35629ee619b6b3594d75188f22ca8f5628ae676a7877a37a465b7f3b6df38e,1,0,1,134.75019911,1584924446,Ticket,1ecd58920f61eb8ef447d355b131336c409b29858bacfe06844e81c554bd704c
8fe06fbb55624bd113f58201ed0cfde34fdf6d9a4cddd940a3fe42d347c13d19,1,0,1,134.03538397,1584857829,Ticket,a4f621000d998ef722f3919033df3383281d94504d6e36b6af602285768d2c0c
ddac208ae798865f8ba23b5d93f93735457a47cf5ffae40e7c490e5739c15c85,1,0,1,134.03538397,1584855159,Ticket,73960a063c911e661c09a816c5794758f86ae37b8fc372cee3ceb6cb238741db
78231f08bdc838c35c4834f97124eed21b7f33ee8434da425d35bdc55e9cecf6,-1,1,1,139.56014516,1584848465,Vote,fa2ecbae4cdb9e0b132ea9aa1c6194b5f33778a35709204f07e30d190634ca62
be206d9e3aca1df9ae827b3de606eacf9bcda6bb7dd2152ded75cc6a45f4c025,1,0,1,134.03538397,1584829856,Ticket,cc147f8a019589bd76142e4f798a13acb4f3c7bb5c71c2a3e3ffd28c9405930d
a2d881fca0ae42f6f1ab1cd855cdc6c384d0920563c67cce299eb824121e66b7,-1,1,1,161.26676148,1584787073,Vote,981fe97eb33330314166dcfacb82c5cc90f2363fa3d3b2bac62c52f3582f2051
022b02e4b03af183401e5e56d4cf5c23cc2fb16edc67c2b69efe1afd26d9701d,-1,1,1,136.81050186,1584783514,Vote,b035843986552388e2f18366994eb3e2789ab49ab0b2813e6f35d56769795e45
ad838c9b555c204c9111c3f608d27d24c9e7948e1aea7a0cba1264359fc4cbf2,-1,1,1,136.19422744,1584756394,Vote,e53dcc2279a9e5b6ab671971b3ed28e30ad2e3a29d7a2505aaeebeb161076c3e
7464f73a19098bd59e9472d153394c893f044921ef36b19a417de16fccc5b525,1,0,1,130.93298687,1584634580,Ticket,759778c0e80319edc488affe8cb8a8ba5f608288d52164efde576c078fa3900a
de3a5995c1bfe2c107cfad013518adc5dd8c60b50b294ea340871f3b93564c79,-1,1,1,136.91147169,1584561360,Vote,0f00512798f5f0c00916ef57b677f2e39d12a0fcd23945cc737e7be019b873de
5abc3570d306c032bd6600dbb6d515fa3ec9565b37486dcf5748674524a8a297,1,0,1,136.78509788,1584467273,Ticket,f682a5cd7efac3184ecec74946d8ba99b1693ff9b7ce78b71972385d4d2c112b
72fb398e41906397f0a56bf3ef3b0dfe64e71634f2988b9afec0e6963e45de42,1,0,1,136.78509788,1584467273,Ticket,5cd3d8e7740a7783f7c130bc5b842a925db07cabee6a02bac185f5a7fef474f0
b5c038e574bf28be2b206c94bdc0919bfd681a4aef17323f4c1837f7f8320f14,-1,1,1,145.08233023,1584391922,Vote,deb65ba35a03742acb6d98536035032e3d64695ae1aa3b673ee8b76965e93b39
dec9d848c77b92bc482f262e92a3004df4d97723a842e94459d6573125a57422,1,0,1,143.29302294,1584282223,Ticket,e3a258c78825fc1adb9c99f665e9973cb8772feae8f5c09e987d11e89be08e62
80ab9c28ee2256eb211aac99dc48a5547dfe72e66777b4ff76569d3dccfd93ba,-1,1,1,132.65815841,1584225059,Vote,98ddef4d27264e917b8d3c77c54f55d4a83873f81dc6ede08e1964f3ef4919de
68f82e3377e891cb7be181bfeee3a914db9b73585466da1e89097b90764c7bc0,-1,1,1,122.46664676,1584206408,Vote,1d055c0a40c02a555e838ecc4a497c81c3aca5a69c92af986229fcd1248af11f
9977273d8f836b0f4c74aac636cd3b5dea4ce0c639f2cfa001d90316523e3cf8,1,0,1,143.06651239,1584090272,Ticket,e081fbb8f1087f1d29ea399eac70c20f357ef2a8b879eb51e43f87646d536c19
b4ea8aa96c4384e8ba3fa50a73533f41d3e1811aacdf3753dd3608c610186a68,-1,1,1,135.68620413,1584012374,Vote,3d704184d0bbbaf54b2ebadc8cdb75f8bbe75ed0ff8d7fede77aa762bc436ad2
0f00512798f5f0c00916ef57b677f2e39d12a0fcd23945cc737e7be019b873de,1,0,1,136.91147169,1583935297,Ticket,de3a5995c1bfe2c107cfad013518adc5dd8c60b50b294ea340871f3b93564c79
b035843986552388e2f18366994eb3e2789ab49ab0b2813e6f35d56769795e45,1,0,1,136.81050186,1583900621,Ticket,022b02e4b03af183401e5e56d4cf5c23cc2fb16edc67c2b69efe1afd26d9701d
