tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790,-1,1,1,0.06607018,1509268684,Regular,090f5676bca3ae10900690fba46baa6528b73338c50c53c7633813978f7493bf
090f5676bca3ae10900690fba46baa6528b73338c50c53c7633813978f7493bf,1,0,1,0.06607018,1509266138,Regular,eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,72,1,0.09503546,1507460569,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a,1,10,1,0.09503546,1507451545,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,114,1,0.04944554,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,882,1,0.04944554,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3,-1,9,1,0.05068986,1504081019,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,161,1,0.05068986,1504079946,Regular,5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3
d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8,-1,18,1,0.03258895,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,396,1,0.03258895,1503851879,Regular,d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8
955b4e8d6ed7f84952f5b12ebc3fde3d4abfd7cab75805947416d5f1dabfef02,-1,9,1,0.05148871,1503646078,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,12,1,0.05148871,1503645522,Regular,955b4e8d6ed7f84952f5b12ebc3fde3d4abfd7cab75805947416d5f1dabfef02
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,112,1,0.02211381,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,522,1,0.02211381,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,10,1,0.05509852,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,287,1,0.05509852,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb,-1,21,1,0.05415449,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,261,1,0.05415449,1502884911,Regular,e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,78,1,0.04394351,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,54,1,0.04394351,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,41,1,0.05440174,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,260,1,0.05440174,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,52,1,0.05174699,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,259,1,0.05174699,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,376,1,0.05974275,1501899720,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,270,1,0.05974275,1501863279,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139,-1,9,1,0.05504662,1501593368,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,16,1,0.05504662,1501591539,Regular,82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139
38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb,-1,9,1,0.03041564,1501442568,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,100,1,0.03041564,1501439541,Regular,38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb
bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72,-1,15,1,0.05128142,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,6,1,0.05128142,1501244741,Regular,bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72
cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198,-1,23,1,0.04292402,1500837797,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,570,1,0.04292402,1500831084,Regular,cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198
81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a,-1,5,1,0.05066051,1500484240,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,159,1,0.05066051,1500483391,Regular,81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a
2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a,-1,52,1,0.05255761,1500350845,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,84,1,0.05255761,1500149156,Regular,2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a
c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5,-1,12,1,0.05676261,1499866403,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,262,1,0.05676261,1499864875,Regular,c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,51,1,0.03750867,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,787,1,0.03750867,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,3,1,0.05083048,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,231,1,0.05083048,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,13,1,0.05429514,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,208,1,0.05429514,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,11,1,0.05124974,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,82,1,0.05124974,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
b09827e5310ebd7cdbccfc110aa48484ae2800b0294b043aba5dd7fd080f2b9a,-1,15,1,0.0511362,1498780094,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,73,1,0.0511362,1498776077,Regular,b09827e5310ebd7cdbccfc110aa48484ae2800b0294b043aba5dd7fd080f2b9a
cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc,-1,4,1,0.05083103,1498624848,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,5,1,0.05083103,1498624139,Regular,cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,97,1,0.05079055,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,460,1,0.05079055,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25,-1,1,1,0.05059633,1498275270,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,241,1,0.05059633,1498273389,Regular,a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,20,1,0.05602976,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,310,1,0.05602976,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b,-1,16,1,0.05414611,1497949386,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,70,1,0.05414611,1497946283,Regular,49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,89,1,0.04148726,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,349,1,0.04148726,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
63080fc4eae900e2541615554d7511d02527883a3c12122dcef1a87610b1d5a9,-1,4,1,0.05220921,1497642325,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,132,1,0.05220921,1497641560,Regular,63080fc4eae900e2541615554d7511d02527883a3c12122dcef1a87610b1d5a9
76aab2a4727a2f2d848d08a2f762e1ac1c29836bf0c07953f356fe8cabf881ed,-1,26,1,0.05285648,1497479563,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,80,1,0.05285648,1497478771,Regular,76aab2a4727a2f2d848d08a2f762e1ac1c29836bf0c07953f356fe8cabf881ed
8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21,-1,12,1,0.03870727,1497215879,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,169,1,0.03870727,1497211128,Regular,8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21
eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73,-1,4,1,0.05917765,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
