tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,82,1,0.16154012,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,228,1,0.15365859,1519930100,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,321,1,0.15778019,1518036614,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,180,1,0.08218424,1517714148,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,582,1,0.08218424,1517711192,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795,-1,89,1,0.09464787,1517624058,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,306,1,0.09464787,1517623799,Regular,5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,254,1,0.14849412,1517613475,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,346,1,0.13435124,1517558411,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a,-1,158,1,0.09987692,1517539823,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,464,1,0.09987692,1517537868,Regular,79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,80,1,0.17571923,1517532222,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,99,1,0.12973331,1517530968,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc,-1,154,1,0.11129511,1517455875,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,509,1,0.11129511,1517450940,Regular,a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,148,1,0.12973331,1517364510,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d,-1,163,1,0.14873242,1517330026,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
34d9c7b4a01825fa9fe3b3aadd704115982fe27bb6c207a66d271429423dd29e,-1,146,1,0.11952069,1517281220,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,578,1,0.11952069,1517278169,Regular,34d9c7b4a01825fa9fe3b3aadd704115982fe27bb6c207a66d271429423dd29e
d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69,-1,77,1,0.11227113,1517194099,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,175,1,0.11227113,1517191856,Regular,d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69
fc6142d5169ff7baaa204e3241407a693e26e451cc258c537535fe349c1905a5,-1,11,1,0.13837414,1517107984,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,118,1,0.13837414,1517106150,Regular,fc6142d5169ff7baaa204e3241407a693e26e451cc258c537535fe349c1905a5
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,535,1,0.13435124,1517018863,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
c6d1481c9380bb58b4f0768cfe5cc8fd8e22d778be02d6a19fb4cbc1e0acdf7d,-1,64,1,0.16581054,1516961081,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
f9334125ddcb6dfe2bb6cd8c31ba7ff1c1025ea9ca91b5b3075e188901da9ecc,-1,48,1,0.12651466,1516942233,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,195,1,0.12651466,1516932750,Regular,f9334125ddcb6dfe2bb6cd8c31ba7ff1c1025ea9ca91b5b3075e188901da9ecc
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,27,1,0.14906612,1516931660,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,561,1,0.14849412,1516846413,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,508,1,0.15365859,1516760455,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,460,1,0.14873242,1516673287,Regular,540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,567,1,0.14906612,1516587312,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,326,1,0.16581054,1516500486,Regular,c6d1481c9380bb58b4f0768cfe5cc8fd8e22d778be02d6a19fb4cbc1e0acdf7d
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,512,1,0.17571923,1516414226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb,-1,67,1,0.1636401,1516345491,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
58d67bfb5880ea9f520936814bc750091365c9c1647e0a084007375b787c66a8,-1,13,1,0.18867887,1516329651,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,44,1,0.18867887,1516327989,Regular,58d67bfb5880ea9f520936814bc750091365c9c1647e0a084007375b787c66a8
cb2c3097145d7e962d18dc8e2ae43d07ca4b25b8d038baca32c293c60a9531cb,-1,3,1,0.19133523,1516246073,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,605,1,0.19133523,1516241315,Regular,cb2c3097145d7e962d18dc8e2ae43d07ca4b25b8d038baca32c293c60a9531cb
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,190,1,0.1636401,1516155069,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,211,1,0.219099,1516124729,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
bfb848c99869d876094d3f3c0a19b4cef074eeec79df83b26ba33b92d523913f,-1,141,1,0.16939734,1516069746,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,498,1,0.16939734,1516068881,Regular,bfb848c99869d876094d3f3c0a19b4cef074eeec79df83b26ba33b92d523913f
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,141,1,0.18697487,1515993324,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,569,1,0.18697487,1515982328,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,313,1,0.219099,1515896338,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2,-1,95,1,0.2054618,1515814983,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,277,1,0.2054618,1515809304,Regular,e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,153,1,0.07635266,1515733676,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,486,1,0.07635266,1515723306,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,327,1,0.05055471,1515308744,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,95,1,0.20627441,1515308285,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
