tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2502e394d0ceaa560922e347ee4ccbd6f0fd1484ed51f7f64c6aa41d9dd15e6c,-1,0,1,0.09501858,1517538244,Regular,4738483420144c90f1bf3f23272d5ab39bd073263abd0eefe66b2ca3f03c6d0c
4738483420144c90f1bf3f23272d5ab39bd073263abd0eefe66b2ca3f03c6d0c,1,13,1,0.09501858,1517533996,Regular,2502e394d0ceaa560922e347ee4ccbd6f0fd1484ed51f7f64c6aa41d9dd15e6c
cfadc609d9de2614623635b5573ea9e02763b2af4796897028c03ddbe7650498,-1,1,1,0.09500334,1515730463,Regular,18893498d2058e698ae33951e87529480398fbe5a70dcb3b196172ae7530ef98
18893498d2058e698ae33951e87529480398fbe5a70dcb3b196172ae7530ef98,1,1,1,0.09500334,1515725962,Regular,cfadc609d9de2614623635b5573ea9e02763b2af4796897028c03ddbe7650498
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,3,1,0.09502567,1501497767,Regular,2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381
2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381,1,0,1,0.09502567,1501496541,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
43d6da42dc49682070dfb7fb0ec006dfdf5005b117111933f0d778425e38c735,-1,6,1,0.0951972,1501132822,Regular,67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804
67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804,1,18,1,0.0951972,1501128096,Regular,43d6da42dc49682070dfb7fb0ec006dfdf5005b117111933f0d778425e38c735
84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92,-1,0,1,0.09513046,1498839058,Regular,a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1
a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1,1,0,1,0.09513046,1498838119,Regular,84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92
