tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9ce50bfc0728ab0309faa0674d98d06f24dc671f6503e8cf82933777efb972,-1,3,1,207.94801907,1617784007,Regular,1fcc069c3da4ee7c961e24920cedaecabf48add7dae390e0654e4e2016ed9bed
1fcc069c3da4ee7c961e24920cedaecabf48add7dae390e0654e4e2016ed9bed,1,0,1,207.94801907,1617782293,Regular,7a9ce50bfc0728ab0309faa0674d98d06f24dc671f6503e8cf82933777efb972
05a6189ec45113c204f91e817c80bf77fa4ae390bfc32ce31260c0ee359cc740,-1,0,1,199.75736593,1606378303,Regular,0dd98124070d769782b027872e62694e710d960ecf34b4db469e59a8f3cc8181
0dd98124070d769782b027872e62694e710d960ecf34b4db469e59a8f3cc8181,1,0,1,199.75736593,1606376166,Regular,05a6189ec45113c204f91e817c80bf77fa4ae390bfc32ce31260c0ee359cc740
4330ec6765229ef415c8c64b93a64065f3a0cb909d34d06967254bd0ba98dc2b,-1,2,1,272.26072332,1606373454,Regular,6f2f9e9c0dcc77a1eab7e448f30062b419d37fcc3d5607a02e6c75dc4067c887
6f2f9e9c0dcc77a1eab7e448f30062b419d37fcc3d5607a02e6c75dc4067c887,1,0,1,272.26072332,1606373093,Regular,4330ec6765229ef415c8c64b93a64065f3a0cb909d34d06967254bd0ba98dc2b
1e9bee43d1eec541fde0d8659ff1019509d67bd7fe90309698686739e5c5098c,-1,1,1,275.18141407,1606260272,Regular,b7db26e236b729d47fbee16df3a73210e4ed7160da1ffaf576733d64cccd3738
b7db26e236b729d47fbee16df3a73210e4ed7160da1ffaf576733d64cccd3738,1,0,1,275.18141407,1606258527,Regular,1e9bee43d1eec541fde0d8659ff1019509d67bd7fe90309698686739e5c5098c
e8fa57d3911615c5b9134ac77ac410054c7d56615dad3b6903019a457e7ec74f,-1,5,1,236.8699579,1606253707,Regular,fd942d431f1aaae0a14413a4829c01d603ea43891c77b03cfa357754a361a5eb
fd942d431f1aaae0a14413a4829c01d603ea43891c77b03cfa357754a361a5eb,1,0,1,236.8699579,1606246041,Regular,e8fa57d3911615c5b9134ac77ac410054c7d56615dad3b6903019a457e7ec74f
4551e36e3b1cd6ae0adc975f5f0ea93e76506e174623004d16fe0e8268d70307,-1,7,1,308.11173652,1606109866,Regular,2ef764ce28f094b4039a45afa5c2a87126532fd6a2e4fdbaf1b9837c7b8b240c
2ef764ce28f094b4039a45afa5c2a87126532fd6a2e4fdbaf1b9837c7b8b240c,1,0,1,308.11173652,1606107820,Regular,4551e36e3b1cd6ae0adc975f5f0ea93e76506e174623004d16fe0e8268d70307
6b370623443c778358d1fc1fb2eb2d8bb4606114ec44cacb1c455535b065470c,-1,10,1,219.5309233,1606065615,Regular,46c5137b0e27a3f1b2c18bbe73bcd19ebb0c0e639da3cd903f54dbb8087c941d
d6497a8d7e4e75937cc57a5cb4a9a413166bdb25fb189db399f8d37975095813,-1,2,1,165.31521259,1606065615,Regular,d670e8772b69f90d97ba8e3811760c835cd157a866690a4f3ddaf49842228590
46c5137b0e27a3f1b2c18bbe73bcd19ebb0c0e639da3cd903f54dbb8087c941d,1,0,1,219.5309233,1606064736,Regular,6b370623443c778358d1fc1fb2eb2d8bb4606114ec44cacb1c455535b065470c
d670e8772b69f90d97ba8e3811760c835cd157a866690a4f3ddaf49842228590,1,0,1,165.31521259,1606064736,Regular,d6497a8d7e4e75937cc57a5cb4a9a413166bdb25fb189db399f8d37975095813
0889dd07ba01d1e0badbf6136388e0bc33a0e44606d2c14e07659903b0e1bf0d,-1,8,1,270.14361128,1605981494,Regular,f993abd7bdaf339c9e37557a24a466d672982aea7d8ecd2e6bf8c78e596e2d96
f993abd7bdaf339c9e37557a24a466d672982aea7d8ecd2e6bf8c78e596e2d96,1,0,1,270.14361128,1605980604,Regular,0889dd07ba01d1e0badbf6136388e0bc33a0e44606d2c14e07659903b0e1bf0d
5317cc25521b33753002f8790e0315da4fdfe00d8a84d24b6429dbb1ee313453,-1,10,1,163.73467526,1605852950,Regular,4cde2e6c8f5d15f4129da3e7368cd910dd3043deb49808fe35b9f89cd44fd4f9
ddb10e603a4b0a4e5db475a4ae4c039b2d972c2d7d361a00487b8948d7722ca1,-1,6,1,296.23587594,1605851664,Regular,47e6e0488fa7321e0077dbb02bc9e218166c5c65c6dd06cb3bc56cbc27f82c40
47e6e0488fa7321e0077dbb02bc9e218166c5c65c6dd06cb3bc56cbc27f82c40,1,0,1,296.23587594,1605850518,Regular,ddb10e603a4b0a4e5db475a4ae4c039b2d972c2d7d361a00487b8948d7722ca1
4cde2e6c8f5d15f4129da3e7368cd910dd3043deb49808fe35b9f89cd44fd4f9,1,0,1,163.73467526,1605850518,Regular,5317cc25521b33753002f8790e0315da4fdfe00d8a84d24b6429dbb1ee313453
