tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26,-1,27,1,103.26841887,1556075555,Regular,7fe9ab17d9e69fbc0fa57c8148bd6270e4e83d04b56fcdfa8efd9105cb17d206
7fe9ab17d9e69fbc0fa57c8148bd6270e4e83d04b56fcdfa8efd9105cb17d206,1,2,1,103.26841887,1555993485,Vote,e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26
35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa,-1,26,1,103.27924747,1555902551,Regular,02a2fce79bdbb1e9da7f7438e238c6b99198e56bccfbe3c5182bbcddb826c872
02a2fce79bdbb1e9da7f7438e238c6b99198e56bccfbe3c5182bbcddb826c872,1,2,1,103.27924747,1555778790,Vote,35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,-1,41,1,103.27924747,1555038177,Regular,b203ac212b7393f281f183d242dd66415ef9811c1076bf7d4118bdceae6b2500
b203ac212b7393f281f183d242dd66415ef9811c1076bf7d4118bdceae6b2500,1,2,1,103.27924747,1554882678,Vote,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
369dc8945ff51d23b63f69dc02cb832ed80c021e242f7679295501d5abd9800f,-1,25,1,103.3012306,1552273407,Regular,fdbd21bfafb205d8213cd7f97722d2f87d4d40eae41e89e36976613160ad5cac
fdbd21bfafb205d8213cd7f97722d2f87d4d40eae41e89e36976613160ad5cac,1,2,1,103.3012306,1552119987,Vote,369dc8945ff51d23b63f69dc02cb832ed80c021e242f7679295501d5abd9800f
9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8,-1,30,1,103.3012306,1551585644,Regular,6042bbe6e9233c58b5753abbcf107e4278f53734109ca10e7930b5c38febf9ce
6042bbe6e9233c58b5753abbcf107e4278f53734109ca10e7930b5c38febf9ce,1,2,1,103.3012306,1551482590,Vote,9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8
a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b,-1,31,1,103.3012306,1551241391,Regular,fb85ac0770b44f15641b7c69b2758428fee63c275cd62485a66b18103e92ac3b
fb85ac0770b44f15641b7c69b2758428fee63c275cd62485a66b18103e92ac3b,1,2,1,103.3012306,1551104277,Vote,a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b
aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7,-1,24,1,103.31238732,1550462481,Regular,bd63f0f5abf6effcb70e725c8b624307f51b896baf4636c5b97b23260dd5011a
c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387,-1,27,1,103.31238732,1550376345,Regular,6af7e94e8d56b264dd8dfb8babccb1739833c2338e9d3d2e0c0fce0669268f4e
bd63f0f5abf6effcb70e725c8b624307f51b896baf4636c5b97b23260dd5011a,1,2,1,103.31238732,1550307855,Vote,aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7
