tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,11,1,0.03880346,1575281290,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,0,1,0.04046531,1575281290,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,1,1,0.04044457,1575281290,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,2,1,0.01101663,1575281290,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,3,1,0.038304,1575281290,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,4,1,0.04059704,1575281290,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,5,1,0.03212195,1575281290,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,6,1,0.03744226,1575281290,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,7,1,0.0456806,1575281290,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,9,1,0.04505142,1575281290,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c,-1,10,1,0.04059051,1575281290,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,93,1,0.01101663,1567478007,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,77,1,0.03212195,1567390537,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,73,1,0.03880346,1567306243,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,103,1,0.04044457,1567235977,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,62,1,0.04059704,1567137193,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,111,1,0.04505142,1567045754,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,99,1,0.04046531,1566959021,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,55,1,0.03744226,1566873564,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,49,1,0.038304,1566787470,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,39,1,0.04059051,1566706932,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
