tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f339c3405bc6ed7d35ca497ccb7e77596c908879ecab7e926978522f9c13c7,-1,1,1,109.34126134,1562377705,Regular,ead0d3e985c37300ae70fed7f72f905de69b9dee74d29a3dc789a46ede0a1d52
ead0d3e985c37300ae70fed7f72f905de69b9dee74d29a3dc789a46ede0a1d52,1,0,1,109.34126134,1562279366,Revocation,c4f339c3405bc6ed7d35ca497ccb7e77596c908879ecab7e926978522f9c13c7
fa0d25b3752f81b309773eac1159814212e62e9912b735fc1bbdc001bb3b6f76,-1,1,1,110.41342164,1559090860,Regular,9cfe5f45bdf966e20dfc6acd01e42d83523c2e001d3d5681065957610b6a9ec6
9cfe5f45bdf966e20dfc6acd01e42d83523c2e001d3d5681065957610b6a9ec6,1,2,1,110.41342164,1559015825,Vote,fa0d25b3752f81b309773eac1159814212e62e9912b735fc1bbdc001bb3b6f76
23f7a2a045d46db1e0f40b8c8664760ed62f05731309d82f76e3e4ad6a006baa,-1,4,1,110.42414302,1557483750,Regular,0763c81c31333c104d083b8b26cfed57fcdee19f772d8047712b26236f26c8f8
0763c81c31333c104d083b8b26cfed57fcdee19f772d8047712b26236f26c8f8,1,2,1,110.42414302,1557415641,Vote,23f7a2a045d46db1e0f40b8c8664760ed62f05731309d82f76e3e4ad6a006baa
e3e93694ee692d7076563bd88700c5bab8c445408c9aaf4e934fb02b77b4753a,-1,1,1,110.42414302,1556813044,Regular,57bb62e4f13c93f4437b5912365ebdcb240f8682a632f9441cd405f6d9943b93
57bb62e4f13c93f4437b5912365ebdcb240f8682a632f9441cd405f6d9943b93,1,2,1,110.42414302,1556733264,Vote,e3e93694ee692d7076563bd88700c5bab8c445408c9aaf4e934fb02b77b4753a
b0a4ba9d0c11d860c455d62d0533c21a9c492a24585ed5e868847305fb321ea3,-1,0,1,110.42414302,1556184462,Regular,666a554a8f79a88147513fce2289d5e0be7164759b1e33049c94d5ce8983265e
666a554a8f79a88147513fce2289d5e0be7164759b1e33049c94d5ce8983265e,1,2,1,110.42414302,1556119253,Vote,b0a4ba9d0c11d860c455d62d0533c21a9c492a24585ed5e868847305fb321ea3
72274f7febe76d079263934c467992cdb3e1963d03e2557da6a4498f0dcf3f86,-1,4,1,110.4459085,1553018232,Regular,82565967512788d70ec0fe6c741579ed21b472a4925448bebde1d68e21994af0
82565967512788d70ec0fe6c741579ed21b472a4925448bebde1d68e21994af0,1,2,1,110.4459085,1552939488,Vote,72274f7febe76d079263934c467992cdb3e1963d03e2557da6a4498f0dcf3f86
4858de4ef7a3b1432b36f8a150ad178c56dcb95f6cbcc1157e973c9985365c63,-1,5,1,110.4459085,1552707827,Regular,48337c16985a278c199be67b06c08d8f54d8cf55c032ea38dbf24120725dcbf5
48337c16985a278c199be67b06c08d8f54d8cf55c032ea38dbf24120725dcbf5,1,2,1,110.4459085,1552567309,Vote,4858de4ef7a3b1432b36f8a150ad178c56dcb95f6cbcc1157e973c9985365c63
dd3b0225302197c49d78330124d83bbbb3f1a697a388909d6687849203d8c2ae,-1,2,1,110.45695475,1551801006,Regular,6f03f55d8a38fe056423d13b40e3922eeb29044e5a6dc8df4b5d0772dd1ffe9a
6f03f55d8a38fe056423d13b40e3922eeb29044e5a6dc8df4b5d0772dd1ffe9a,1,2,1,110.45695475,1551721056,Vote,dd3b0225302197c49d78330124d83bbbb3f1a697a388909d6687849203d8c2ae
df9619b314397221b6a9e0278a513d9997eaeb90fdaec0709f37efbc64591006,-1,0,1,110.45695475,1551399247,Regular,16bc5b7262f5944e58c9b7e850b38c2c898711bf4565dd26626cdc30de6e4758
40a019adc2559fecdd152e8c6a9faff5d72796bf946e3d6b3a6d663ce688b402,-1,0,1,110.45695475,1551343805,Regular,5f8d680c61a785eb7b4d9fafe09ed873828cd392af975e4eddab6bfa8cc5f305
16bc5b7262f5944e58c9b7e850b38c2c898711bf4565dd26626cdc30de6e4758,1,2,1,110.45695475,1551339850,Vote,df9619b314397221b6a9e0278a513d9997eaeb90fdaec0709f37efbc64591006
5f8d680c61a785eb7b4d9fafe09ed873828cd392af975e4eddab6bfa8cc5f305,1,2,1,110.45695475,1551260913,Vote,40a019adc2559fecdd152e8c6a9faff5d72796bf946e3d6b3a6d663ce688b402
6afe3a110fa51f469c63681ebba4fe289851de8966451f5460f99fa3d3e17655,-1,0,1,110.45695475,1551246643,Regular,4e430dfd2b402546317f21845bc1fe07d07de7bded19acd950300315e3e8c615
52a7f98eb7ed964a24c408fb170f0c6e5ea368769a31fefdbd17c921994a11c3,-1,0,1,110.45695475,1551215520,Regular,3276100192c76fc1e74969f69c7566bd26d90d27595d0454224965c9ac844026
4e430dfd2b402546317f21845bc1fe07d07de7bded19acd950300315e3e8c615,1,2,1,110.45695475,1551158817,Vote,6afe3a110fa51f469c63681ebba4fe289851de8966451f5460f99fa3d3e17655
3276100192c76fc1e74969f69c7566bd26d90d27595d0454224965c9ac844026,1,2,1,110.45695475,1551130702,Vote,52a7f98eb7ed964a24c408fb170f0c6e5ea368769a31fefdbd17c921994a11c3
9619563dec2f893c2e7259d2a74ac5643ee714892828b0d4f2d6fa8ffa64c3a3,-1,0,1,110.45695475,1550920517,Regular,0ad4ac37a2aa0a8657cbe529f31e66ec3b1c8f587dc78a59333ca1dff6671c90
3dcccfbc2c9ba1938e272788c23149049b42de5c69070351b9f8cbdc7f165a29,-1,2,1,110.45695475,1550878907,Regular,a9560560cb517d1d3145d9985161da7cef690f0f22e31d708056be15ec41c9a1
0ad4ac37a2aa0a8657cbe529f31e66ec3b1c8f587dc78a59333ca1dff6671c90,1,2,1,110.45695475,1550849359,Vote,9619563dec2f893c2e7259d2a74ac5643ee714892828b0d4f2d6fa8ffa64c3a3
a9560560cb517d1d3145d9985161da7cef690f0f22e31d708056be15ec41c9a1,1,2,1,110.45695475,1550816902,Vote,3dcccfbc2c9ba1938e272788c23149049b42de5c69070351b9f8cbdc7f165a29
2809d0065dd8a83305382e4eecfdbe783560879ed286e3c69e647f7b2c6c66de,-1,3,1,110.45695475,1550703907,Regular,d2dda7646aaabaf3141e66570aab85bbc9323c592f8aedce8cebfbfe09d1bde8
d2dda7646aaabaf3141e66570aab85bbc9323c592f8aedce8cebfbfe09d1bde8,1,2,1,110.45695475,1550634456,Vote,2809d0065dd8a83305382e4eecfdbe783560879ed286e3c69e647f7b2c6c66de
a89b5890b6bdd29f5f79ff1bb0702b724715334f4f2abb04b9dc9421c91ae6e1,-1,1,1,110.45695475,1550558250,Regular,b34a5bf97ca19ddf9f89f2cf4d5cd03ab52830444162a77977c961d48ad18467
b34a5bf97ca19ddf9f89f2cf4d5cd03ab52830444162a77977c961d48ad18467,1,2,1,110.45695475,1550479604,Vote,a89b5890b6bdd29f5f79ff1bb0702b724715334f4f2abb04b9dc9421c91ae6e1
05dbf95ee872adff67e92737f957937711f639bfbbf912b1949e26c678616b28,-1,1,1,110.46811147,1550339679,Regular,8565c16376e6d5e5b30a68d2e2da023f8c803a11067b7d1eab8ddc9a67e7adb6
8565c16376e6d5e5b30a68d2e2da023f8c803a11067b7d1eab8ddc9a67e7adb6,1,2,1,110.46811147,1550266604,Vote,05dbf95ee872adff67e92737f957937711f639bfbbf912b1949e26c678616b28
e112d20191a937eaec34e1a5822b1d4eb018d07c2a0f24920d0c8ec91374eaee,-1,1,1,110.46811147,1550133012,Regular,d79f5aebaaf7c3a6a721f3903ed5b79ca75142db631efcc84eddc1026499d441
c62d75071552df0a5cf187eb6ab573e22d1dff1e2fe170a1cd39cb6dbea23d8b,-1,1,1,110.46811147,1550120941,Regular,15012e5a54b4cdaf4c0860ac71193f919277c0604fa7070aba0764f23bd98139
d79f5aebaaf7c3a6a721f3903ed5b79ca75142db631efcc84eddc1026499d441,1,2,1,110.46811147,1550062514,Vote,e112d20191a937eaec34e1a5822b1d4eb018d07c2a0f24920d0c8ec91374eaee
15012e5a54b4cdaf4c0860ac71193f919277c0604fa7070aba0764f23bd98139,1,2,1,110.46811147,1550051497,Vote,c62d75071552df0a5cf187eb6ab573e22d1dff1e2fe170a1cd39cb6dbea23d8b
7410593a9809b9ace399d356759d9a03725174f28ee0b88f0e005f77dceda8a2,-1,0,1,109.34131314,1549906732,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
a81cca707c572e0e2cfc46175c9d45e38c14ac131e426c8b8b4777f757b7bccd,-1,0,1,109.34131314,1549906732,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
b8d1238b3ea6abca58cff75eb1065328fb6ea94fb0b9897e12f57ab4d1d05ccc,-1,0,1,109.34131314,1549906732,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
bb5da8c900e93905387a411db59a5204dbb7e0fc46e7188224cfabe2f9f64d16,-1,0,1,109.34131314,1549906732,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
2261965f91639bc377c8a7ae41a91f3ab82382c54971676540d5a1184200a102,-1,0,1,109.34131314,1549906708,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
4ef2f82ea33271dbae07e95f32f3ae3b4ab012d4679ebeaecad419ee593a2ab6,-1,0,1,109.34131314,1549906708,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
c5aecd35954e2cdaa24870ae841018c3cfd7ba3cb9359d22f9a552a239c2dbab,-1,0,1,109.34131314,1549906708,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
ffcb52ff172975cb0cfde3f32ff52c5c07d49ed3c24639b31d35912b4f0f156c,-1,0,1,109.34131314,1549906708,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
