tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0,-1,6,1,0.55984914,1511736641,Regular,b3b1d05b256029f5861f666a0bb8d11cc352d034a1e68087d6cebec8f32c6e41
7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0,-1,0,1,0.49516503,1511736641,Regular,832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a
7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0,-1,1,1,0.49523009,1511736641,Regular,8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924
7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0,-1,2,1,0.49550313,1511736641,Regular,cd2ff9ec1c43ae81961980ece2a994c14675a39bac8698165ca010c6681028f7
7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0,-1,3,1,0.49569136,1511736641,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0,-1,4,1,0.49584287,1511736641,Regular,1ee9381c831740f8e777211f1abeb52414af6a49ff4338f260ce451dc348ab67
7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0,-1,5,1,0.49620338,1511736641,Regular,daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05
1ee9381c831740f8e777211f1abeb52414af6a49ff4338f260ce451dc348ab67,1,3,1,0.49584287,1508191488,Regular,7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,56,1,0.49569136,1506980980,Regular,7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0
cd2ff9ec1c43ae81961980ece2a994c14675a39bac8698165ca010c6681028f7,1,21,1,0.49550313,1505956192,Regular,7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0
832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a,1,13,1,0.49516503,1504785149,Regular,7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0
8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924,1,2,1,0.49523009,1503881300,Regular,7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0
daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05,1,1,1,0.49620338,1503097673,Regular,7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0
b3b1d05b256029f5861f666a0bb8d11cc352d034a1e68087d6cebec8f32c6e41,1,4,1,0.55984914,1502311726,Regular,7316893d7ebb8769c479fed1b372d0fe6b82aaa5ff2888b28515565cdc6804c0
