tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,2,1,0.00844294,1661785088,Regular,e294ccbf61e56489f7de918aedfd1300323c30b0372a78e5622fcb8904c19ecb
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,12,1,0.00811176,1661785088,Regular,5527baaafda782b6da1043c89253b8f4bafa3c405ad884eff2357131db1762d9
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,30,1,0.00819464,1661785088,Regular,897fa992b6be87e2a56533b7f44d7ab31fb661e88f9ef44da368b57795c636fa
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,40,1,0.00795444,1661784476,Regular,aef3c0d090eee3b5d1d3cfb08a395a09da97e56878d574e17dc662ec96ddaf4f
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,4,1,0.00852587,1661784476,Regular,8b5d9c1225f28b2e20d47aa7cb01b40f7354d3a309ca1b04836a5b4775c64809
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,25,1,0.0085279,1661784476,Regular,345857422ed953057a2af5f15bb427e1a481a084ed1b17126c3cd9055bd62735
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,5,1,0.00779657,1661784476,Regular,f7c727a7ea18f9dcb7c21f695d709e1502cd4919de2ff21b9b8b9a58df73a909
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,429,1,0.00844344,1622427078,Regular,9e0c5258b9ada708356ad5f0af2766bd6e829e9a3435bbb4797cf716aae85f8a
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,559,1,0.00779729,1622427078,Regular,6c9a563a5a11a3a3c86e8b2a399c81f1d3ff1942660e3b1ada330c6c39c93ca1
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,571,1,0.00852841,1622427078,Regular,722c7fe694382c3e9ce37da5d7c50860f2f4e7430ab9f550d7823ea241441f1b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,543,1,0.00787524,1622427078,Regular,00927a159764385d4376d1b47fb96eea4dafa0a3adc955e93c3c94130e92d7a9
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,537,1,0.00852789,1622427078,Regular,f07136d212edbd3cbcb016faa45d3568c0acf87d836ba4b24a7d7ac269e7cb50
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,531,1,0.00852635,1622427078,Regular,0834de2b7db6c87e20308d20e813a0523e0429310fadc73bf6ccbef2bff050b8
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,512,1,0.00836026,1622427078,Regular,49534b1c5f3e92c997fc35fb1fb683a6eeab353208438451137be1a149f2f622
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,509,1,0.00795401,1622427078,Regular,86d09ee652f4ff77826c79c88b2da36f3d5b0cd5bacdb1e79f0752b1611f29a5
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,493,1,0.00779661,1622427078,Regular,f5f208fad17bb21962c97edf9f7c7b1bd9f10942be4cbd8107723f5197290752
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,475,1,0.0085279,1622427078,Regular,ff6f335213cb96c5eb607e4f5f0c90c5518fd75c7028b88a413c878996e71e82
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,467,1,0.00811351,1622427078,Regular,bd475a13256494d0cd6a71e23b0249f6cae354d7ca7cd8c1f2d1b698d38517ce
