tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,355,1,0.52572282,1624263252,Regular,2d50c84450c1fe8fb60f6521d3ce354273e2afd5a879800c4231757a2a407c60
2d50c84450c1fe8fb60f6521d3ce354273e2afd5a879800c4231757a2a407c60,1,0,1,0.52572282,1623898906,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,247,1,0.21032774,1623833455,Regular,745ecc9b11820045b406097e1784f5262a3fa990df37b4c57911d60b0b20e041
745ecc9b11820045b406097e1784f5262a3fa990df37b4c57911d60b0b20e041,1,0,1,0.21032774,1623727007,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,353,1,1.02424347,1623683062,Regular,6cc56553008b4c8be004c01b8e8d86f04d2f2a6c540881d62a4fcd9cbf1e33b3
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,84,1,1.13839598,1623683062,Regular,56b47f35454daf56d6d0cd87f252be09661f32dc5685f87ea91ede02a6d308bf
6cc56553008b4c8be004c01b8e8d86f04d2f2a6c540881d62a4fcd9cbf1e33b3,1,0,1,1.02424347,1623639997,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
56b47f35454daf56d6d0cd87f252be09661f32dc5685f87ea91ede02a6d308bf,1,0,1,1.13839598,1623555890,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,589,1,0.39784821,1623509542,Regular,bbc43d8aa36a501f273d65496bb6ae993b94565584065f6fabcbffb0afdb9a33
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,45,1,0.82480073,1623509542,Regular,3e58c1e594d79849a736349af95c126c8f253094961e9c2b7b7855c1d4783858
