tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1f096d5d4d6ff984108f6c6762e2c76c5abebca9f2874ae3cfd87bee8c4e6b,-1,1,1,145.42218216,1579839311,Vote,268740ab2b06b5ddd22d0ee16c3031126916b6bed8463dfe9221af7621a0cc86
db4261d6d03afcf7f42ecf966e9882dfc0b39ddfd7a0cbe0f82cae4c7f432bb8,-1,1,1,145.42218216,1579620289,Vote,9a01434a244adcfde487ac6580933bee2f111ac459e4065ed5a12a8dcc54ad85
3f0b39108542df829299d89dbeb5110c2ac0b423bc0d5718203cdfd4a53ae5e6,-1,1,1,145.42218216,1578030580,Vote,5ca54933ad521530c37e08359d154b6ffc670d6eb2262fb8a2919f84286c01d1
8979f0bb19650162da894b7aca6e566d62a5f06a0412f6ffe2e481c72536c382,-1,1,1,145.42218216,1577426102,Vote,02febaf24bd77ae01e31a8f382fac8a93a267566bfb8780e738f86126a2d3099
0900becd879150773f0f4f872d731426ebaaacb1d48fe5e766bb72b4cac8bf0a,-1,1,1,145.42218216,1577212559,Vote,602a47dca42eadbcb93d9bc9e9f4c8b3b455d8f9383a188e760235a2b5da69ba
e754dc3b0a831b0c2c33076ec72766e876f131f0e1c6171997888fd8ec5dda2a,-1,1,1,145.42218216,1577170782,Vote,1cd06cf68daa42e196dd8eb4d8376a64c332c3c39886637eb1084818e0bf9554
930e59450b53e60280ce60e3d39f3f7b6a0f63fed9638d1282bb212c6d30499e,-1,0,1,145.42218216,1577106704,Revocation,c312432b7742b8ecdb298c4273a7889d094b7746995852c057814fd679154510
2fdcfed4d042c76e3bf5023bedfae6f09a8211004f9d0731996449f8455048f8,-1,1,1,145.42218216,1577056017,Vote,f43786d5acacc61b1561a0df9df1d6c5ca9f1602e777bc225d03f4946cde54c1
7f692916a52bccc43d5783f8dd13c5f81ee127d07befe7e43b23a41ba85286d6,-1,1,1,145.42218216,1576921120,Vote,9391191a5d98431a0853c14a45516fdabc0f8a69afdd30d1634b79a182cb2aa7
d32885d281a1a00c4c8ee2e68faca168fec576d53e553f2ef4674b20f09c0ac5,-1,1,1,145.42218216,1576616994,Vote,499a4687f036408a18292b8eeb799e352d24ad735dee0097c3ed426cf4972071
c11f308d191128b30612e72846880b07173a8effa6d2cce20e085a563d8a7657,-1,1,1,145.42218216,1576383994,Vote,1a7ebad40c3702eb0f7ee283b5d80214156e699fcaad872997adee574c5b2bb0
9e5fd1b9a0efddaf14b5d408b7f1b899dd800ac0a5414aca5217167c1c3b1b56,-1,1,1,145.42218216,1576221312,Vote,a0674417acc0856c7fde1033eec54b2877b8f2a2d05265f5ba2c543da97bf61f
c84fe99bf148f4b912295ce27924c3a9c726897f55aa13bd79747d910f80e7ba,-1,1,1,145.42218216,1575945784,Vote,fcf32b60fe3fdf237cb0bee2a73064203d69bac7d813389c7ba911b4cf44bf9b
bae6ef6d839b517755e8e8ef05d20638400d2ecf4092a646650a16f6a9cea30c,-1,1,1,145.42218216,1575322401,Vote,5957d74a369ea4ec7939139e8ec0f7246c05bb6bb51aa5a16f4e0c59097f6db5
1a7ebad40c3702eb0f7ee283b5d80214156e699fcaad872997adee574c5b2bb0,1,0,1,145.42218216,1574997413,Ticket,c11f308d191128b30612e72846880b07173a8effa6d2cce20e085a563d8a7657
9391191a5d98431a0853c14a45516fdabc0f8a69afdd30d1634b79a182cb2aa7,1,0,1,145.42218216,1574997413,Ticket,7f692916a52bccc43d5783f8dd13c5f81ee127d07befe7e43b23a41ba85286d6
a0674417acc0856c7fde1033eec54b2877b8f2a2d05265f5ba2c543da97bf61f,1,0,1,145.42218216,1574997413,Ticket,9e5fd1b9a0efddaf14b5d408b7f1b899dd800ac0a5414aca5217167c1c3b1b56
c312432b7742b8ecdb298c4273a7889d094b7746995852c057814fd679154510,1,0,1,145.42218216,1574997413,Ticket,930e59450b53e60280ce60e3d39f3f7b6a0f63fed9638d1282bb212c6d30499e
f43786d5acacc61b1561a0df9df1d6c5ca9f1602e777bc225d03f4946cde54c1,1,0,1,145.42218216,1574997413,Ticket,2fdcfed4d042c76e3bf5023bedfae6f09a8211004f9d0731996449f8455048f8
02febaf24bd77ae01e31a8f382fac8a93a267566bfb8780e738f86126a2d3099,1,0,1,145.42218216,1574997379,Ticket,8979f0bb19650162da894b7aca6e566d62a5f06a0412f6ffe2e481c72536c382
1cd06cf68daa42e196dd8eb4d8376a64c332c3c39886637eb1084818e0bf9554,1,0,1,145.42218216,1574997379,Ticket,e754dc3b0a831b0c2c33076ec72766e876f131f0e1c6171997888fd8ec5dda2a
268740ab2b06b5ddd22d0ee16c3031126916b6bed8463dfe9221af7621a0cc86,1,0,1,145.42218216,1574997379,Ticket,8f1f096d5d4d6ff984108f6c6762e2c76c5abebca9f2874ae3cfd87bee8c4e6b
499a4687f036408a18292b8eeb799e352d24ad735dee0097c3ed426cf4972071,1,0,1,145.42218216,1574997379,Ticket,d32885d281a1a00c4c8ee2e68faca168fec576d53e553f2ef4674b20f09c0ac5
5957d74a369ea4ec7939139e8ec0f7246c05bb6bb51aa5a16f4e0c59097f6db5,1,0,1,145.42218216,1574997379,Ticket,bae6ef6d839b517755e8e8ef05d20638400d2ecf4092a646650a16f6a9cea30c
5ca54933ad521530c37e08359d154b6ffc670d6eb2262fb8a2919f84286c01d1,1,0,1,145.42218216,1574997379,Ticket,3f0b39108542df829299d89dbeb5110c2ac0b423bc0d5718203cdfd4a53ae5e6
602a47dca42eadbcb93d9bc9e9f4c8b3b455d8f9383a188e760235a2b5da69ba,1,0,1,145.42218216,1574997379,Ticket,0900becd879150773f0f4f872d731426ebaaacb1d48fe5e766bb72b4cac8bf0a
9a01434a244adcfde487ac6580933bee2f111ac459e4065ed5a12a8dcc54ad85,1,0,1,145.42218216,1574997379,Ticket,db4261d6d03afcf7f42ecf966e9882dfc0b39ddfd7a0cbe0f82cae4c7f432bb8
fcf32b60fe3fdf237cb0bee2a73064203d69bac7d813389c7ba911b4cf44bf9b,1,0,1,145.42218216,1574997379,Ticket,c84fe99bf148f4b912295ce27924c3a9c726897f55aa13bd79747d910f80e7ba
