tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,58,1,0.13560061,1637979628,Regular,
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,104,1,0.1413347,1637902055,Regular,
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,16,1,0.14834672,1637807433,Regular,
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,103,1,0.13810323,1637720169,Regular,
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,123,1,0.11716482,1637636631,Regular,
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,37,1,0.1141112,1637549930,Regular,
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,114,1,0.12712527,1637457221,Regular,
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,0,1,0.12115417,1637371962,Regular,
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,2,1,0.1125544,1637288395,Regular,
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,50,1,0.12768102,1637202410,Regular,
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,128,1,0.14418321,1637114918,Regular,
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,31,1,0.13337597,1637030444,Regular,
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,44,1,0.133295,1636946640,Regular,
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,83,1,0.14493153,1636855162,Regular,
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,102,1,0.15884834,1636768765,Regular,
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,72,1,0.14932121,1636684465,Regular,
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,107,1,0.15805466,1636597204,Regular,
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,63,1,0.17533014,1636511233,Regular,
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,40,1,0.17348997,1636423822,Regular,
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,120,1,0.16449496,1636339469,Regular,
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,109,1,0.15393269,1636250969,Regular,
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,84,1,0.15035234,1636163424,Regular,
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,66,1,0.17167201,1636078800,Regular,
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,84,1,0.18499695,1635992801,Regular,
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,85,1,0.18111977,1635908731,Regular,
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,85,1,0.17371713,1635820737,Regular,
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,13,1,0.18407144,1635733675,Regular,
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,114,1,0.1822598,1635647997,Regular,
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,51,1,0.17086887,1635561694,Regular,
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,92,1,0.1818963,1635475450,Regular,
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,131,1,0.17368562,1635389467,Regular,
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,11,1,0.17357872,1635303152,Regular,
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,3,1,0.84379409,1635217952,Regular,
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,40,1,1.4656369,1635130474,Regular,
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,44,1,1.41240905,1635044973,Regular,
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,28,1,1.29337239,1634957573,Regular,
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,7,1,1.2797156,1634871611,Regular,
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,61,1,0.45265701,1634786359,Regular,
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,53,1,0.50367715,1634702274,Regular,
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,61,1,0.43122126,1634610685,Regular,
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,85,1,0.17588531,1634525953,Regular,
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,32,1,0.2173279,1634438453,Regular,
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,124,1,0.21044525,1634350393,Regular,
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,91,1,0.21240796,1634266715,Regular,
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,9,1,0.20775792,1634180397,Regular,
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,120,1,0.21487524,1634093908,Regular,
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,120,1,0.2030989,1634007652,Regular,
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,20,1,0.21271158,1633920046,Regular,
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,130,1,0.21797727,1633830934,Regular,
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,117,1,0.23209759,1633748194,Regular,
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,39,1,0.25654629,1633658882,Regular,
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,1,1,0.29360972,1633573760,Regular,
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,65,1,0.28051273,1633486436,Regular,
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,113,1,0.28433102,1633401547,Regular,
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,51,1,0.28326481,1633314381,Regular,
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,55,1,0.28724924,1633226928,Regular,
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,118,1,0.28938938,1633140822,Regular,
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,41,1,0.24510706,1633053510,Regular,
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,73,1,0.25823205,1632964560,Regular,
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,4,1,0.31968272,1632880223,Regular,
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,15,1,0.29905263,1632793690,Regular,
