tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,6,1,0.00795524,1611302432,Regular,68c0904567234b4c8d4e44ca1b5665689236b51be38f91bd0e88e1b343f8d820
68c0904567234b4c8d4e44ca1b5665689236b51be38f91bd0e88e1b343f8d820,1,2,1,0.00795524,1611141906,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,10,1,0.00811431,1610352831,Regular,a9c0616310eaf4b9ba236b45af5aa579eee6ea303e2b864f90393e51d6a0fa24
a9c0616310eaf4b9ba236b45af5aa579eee6ea303e2b864f90393e51d6a0fa24,1,2,1,0.00811431,1610191650,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,78,1,0.00827741,1606724583,Regular,256139c52ce9ee5200ea9a3e6b8a6c2254be104fb2379d61be1ed3951c1d5dfa
256139c52ce9ee5200ea9a3e6b8a6c2254be104fb2379d61be1ed3951c1d5dfa,1,2,1,0.00827741,1606635638,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,92,1,0.00836019,1605514116,Regular,d708245ba34b9cc9b8e67be1f4a5a59c510a0a75c97c43b816af348443e411e0
d708245ba34b9cc9b8e67be1f4a5a59c510a0a75c97c43b816af348443e411e0,1,2,1,0.00836019,1605427513,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,69,1,0.00844379,1603177399,Regular,38a7c491ce9144920ef3109dfa004e49ef82242857ea21f5218b7f9cfbc573a0
38a7c491ce9144920ef3109dfa004e49ef82242857ea21f5218b7f9cfbc573a0,1,2,1,0.00844379,1603078918,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,4,1,0.00844475,1600239605,Regular,a895c9ad5745119592ac95b3204692c6555611bf3c1f2fb501203796ea22770b
a895c9ad5745119592ac95b3204692c6555611bf3c1f2fb501203796ea22770b,1,2,1,0.00844475,1600117430,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
