tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136a1b77ba3ee70dc4676c4d40e951c345810b38839b5fdb448cb9c9a629c76c,-1,21,1,1.99588069,1514827892,Regular,24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01
24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01,1,61,1,1.99588069,1514825806,Regular,136a1b77ba3ee70dc4676c4d40e951c345810b38839b5fdb448cb9c9a629c76c
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,122,1,1.99508027,1512063734,Regular,03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3
03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3,1,19,1,1.99508027,1511733374,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23,-1,39,1,1.99535998,1508911301,Regular,9c2c0b025d19b47de5d9ce2f23fd2f0003f83562e021838bf6fb1470f715584d
9c2c0b025d19b47de5d9ce2f23fd2f0003f83562e021838bf6fb1470f715584d,1,11,1,1.99535998,1508906849,Regular,983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,198,1,1.99505227,1506474517,Regular,8b405e4124801bbdbf66dabdd62f55ce35db150a1f53c55d7b32b2540d9d72b3
8b405e4124801bbdbf66dabdd62f55ce35db150a1f53c55d7b32b2540d9d72b3,1,11,1,1.99505227,1506310508,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,8,1,1.99510103,1504030498,Regular,103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c
103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c,1,14,1,1.99510103,1504029679,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,20,1,2.10059452,1496655900,Regular,3580be8a5b4e16115eb51aa4a8269dd12374e8bc80673185f2ce8f33b523504d
3580be8a5b4e16115eb51aa4a8269dd12374e8bc80673185f2ce8f33b523504d,1,0,1,2.10059452,1496651449,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
