tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e3f66bc141a108571004ef3a553549d12edb9aee0635c55269f3fea64420b9,-1,1,1,1.93824754,1711593578,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
6e59e55d7feabeca732f6f92315a1abe9fd8c9d1c3e3760f285e0a151a8ba86d,-1,4,1,0.12787631,1639212497,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,29,1,0.12787631,1639207616,Regular,6e59e55d7feabeca732f6f92315a1abe9fd8c9d1c3e3760f285e0a151a8ba86d
8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52,-1,0,1,0.12313053,1639014146,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,115,1,0.12313053,1638942443,Regular,8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52
b06b9a5ebf08867a6063480b99b46fee6988543bd0f4c7427fbc6b4a09f80cc0,-1,8,1,0.58634256,1638688708,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,50,1,0.58634256,1638685748,Regular,b06b9a5ebf08867a6063480b99b46fee6988543bd0f4c7427fbc6b4a09f80cc0
ca61fc588222eba53adec035320a753b6764299e9432edb2131c3cd43b50e6b7,-1,1,1,0.57924678,1638607093,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,40,1,0.57924678,1638604919,Regular,ca61fc588222eba53adec035320a753b6764299e9432edb2131c3cd43b50e6b7
22220cc99735a94d35f99a020400bad41e2889b3ac6b33d9d969c49a4b81fa53,-1,4,1,0.44068961,1638514262,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,124,1,0.44068961,1638510671,Regular,22220cc99735a94d35f99a020400bad41e2889b3ac6b33d9d969c49a4b81fa53
75b84b8039a4af3dc0b9a1fb184a789daf5876f1473f9aa16b19cd6af866e6e3,-1,7,1,0.42042509,1638435433,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,126,1,0.42042509,1638432030,Regular,75b84b8039a4af3dc0b9a1fb184a789daf5876f1473f9aa16b19cd6af866e6e3
b5babfb694164fecd1bfda536bed48cc4554e8869af3290a0e5dc0f238cef098,-1,1,1,0.50768491,1638356734,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,98,1,0.50768491,1638348521,Regular,b5babfb694164fecd1bfda536bed48cc4554e8869af3290a0e5dc0f238cef098
922b4cf1110168bce1ac459f6b70640e1c1c89a3ef982ab7061538bf03976bbf,-1,3,1,0.51666785,1638264905,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,111,1,0.51666785,1638260088,Regular,922b4cf1110168bce1ac459f6b70640e1c1c89a3ef982ab7061538bf03976bbf
a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1,-1,5,1,0.35048669,1637996691,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
