tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22,-1,3,1,0.20008389,1577119079,Regular,9c76c80265692528a78e064cb10f34be0fd5a2189e1aad3893fb781c401bc483
4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22,-1,7,1,0.20124752,1577119079,Regular,cb62c8949acb7bf9e0ddb1aa610a440ac7c5c3fe3a258d1d6807d317f8cf18fa
4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22,-1,6,1,0.20092719,1577119079,Regular,33c89a0bb5a852f299fb7a705fc8516e96f9488ea8dac5eac35c3aaa128ba0c6
4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22,-1,5,1,0.20004597,1577119079,Regular,ef5b1c8a868ed694eb462a78197e0d1ee5071fdae539838283eaac1367bddfc0
4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22,-1,4,1,0.0854002,1577119079,Regular,5ea5b013716fc6cbdbc0491bf71fea1bb5bbcb5c91ac346f526b68f7b5fef998
4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22,-1,0,1,0.2003603,1577119079,Regular,7021a8f9e037db7a224682dd6f91491e3483ba6e86bbc8580c8baf0e38f07b1c
4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22,-1,1,1,0.20071338,1577119079,Regular,a4eca68d9b22555345aace022257ddca613ab20fbe01490bbfdc819f7fda966d
4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22,-1,2,1,0.20126451,1577119079,Regular,d280555f6b19719485dd3d9b428ec80d92a6c92d149a68da229b1dc725b8867e
5ea5b013716fc6cbdbc0491bf71fea1bb5bbcb5c91ac346f526b68f7b5fef998,1,0,1,0.0854002,1577117910,Regular,4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22
9c76c80265692528a78e064cb10f34be0fd5a2189e1aad3893fb781c401bc483,1,4,1,0.20008389,1575460838,Regular,4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22
