tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a67a669eaebff99958d83b842dca2c88618c85f9e8cff8dacb1c3ef0cd58866,-1,0,1,119.65249276,1566025763,Regular,1274d606cb4538c6488dae5af902622ee689236489eb4bf7ca27bbe04534a444
1274d606cb4538c6488dae5af902622ee689236489eb4bf7ca27bbe04534a444,1,3,1,119.65249276,1565943227,Vote,2a67a669eaebff99958d83b842dca2c88618c85f9e8cff8dacb1c3ef0cd58866
5456c89e53e0f6b7463a46c83f1eb318349594c34fc1f4d0fdd5b3fa86f70538,-1,0,1,0.05260844,1557094856,Ticket,db675a657db93e73987e36a8cdc5e8bd0719055a98e31ea505b4668ecfaf53fa
5456c89e53e0f6b7463a46c83f1eb318349594c34fc1f4d0fdd5b3fa86f70538,-1,1,1,119.34303668,1557094856,Ticket,db675a657db93e73987e36a8cdc5e8bd0719055a98e31ea505b4668ecfaf53fa
5e4f5ebd8fa29352adf937bfea6a640945386f2f63c7793569705c104f163369,-1,1,1,119.34303668,1557094856,Ticket,db675a657db93e73987e36a8cdc5e8bd0719055a98e31ea505b4668ecfaf53fa
5e4f5ebd8fa29352adf937bfea6a640945386f2f63c7793569705c104f163369,-1,0,1,0.05260844,1557094856,Ticket,db675a657db93e73987e36a8cdc5e8bd0719055a98e31ea505b4668ecfaf53fa
db675a657db93e73987e36a8cdc5e8bd0719055a98e31ea505b4668ecfaf53fa,1,0,1,0.05260844,1557094847,Regular,5456c89e53e0f6b7463a46c83f1eb318349594c34fc1f4d0fdd5b3fa86f70538
db675a657db93e73987e36a8cdc5e8bd0719055a98e31ea505b4668ecfaf53fa,1,1,1,119.34303668,1557094847,Regular,5456c89e53e0f6b7463a46c83f1eb318349594c34fc1f4d0fdd5b3fa86f70538
db675a657db93e73987e36a8cdc5e8bd0719055a98e31ea505b4668ecfaf53fa,1,2,1,0.05260844,1557094847,Regular,5e4f5ebd8fa29352adf937bfea6a640945386f2f63c7793569705c104f163369
db675a657db93e73987e36a8cdc5e8bd0719055a98e31ea505b4668ecfaf53fa,1,3,1,119.34303668,1557094847,Regular,5e4f5ebd8fa29352adf937bfea6a640945386f2f63c7793569705c104f163369
