tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953,-1,67,1,139.8595,1609479473,Regular,c629fdaad7d762ce35ec4b02331c7f29ae6978929a9d3890a57f9957d455e96d
c629fdaad7d762ce35ec4b02331c7f29ae6978929a9d3890a57f9957d455e96d,1,2,1,139.8595,1609413186,Regular,b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,27,1,128.5149,1608877637,Regular,dbf4e4d5195b1d7ac2c78bfd5d11c86b62b42d9f4037957a8375701dde0c80f8
53961a035100b57c689cd16f16992cff1b02e0b5cfde1b3cc4de963b554cbfa5,-1,0,1,113.5156,1608439459,Regular,a170f28686130fe117c1a7e6e53a076a3b0d19e0c2d966c7f47fde1ff0ac37f0
14f56c9f9c6ad86e48a71effaec7ce1cce4444ee4e2b545dda3bb96c5e0ced49,-1,17,1,98.7358,1608294027,Regular,f9cd04f0758040ac1ec683902887f95ecdcd4471342ca40532dc0fbccbf3cd70
f9cd04f0758040ac1ec683902887f95ecdcd4471342ca40532dc0fbccbf3cd70,1,0,1,98.7358,1608257666,Regular,14f56c9f9c6ad86e48a71effaec7ce1cce4444ee4e2b545dda3bb96c5e0ced49
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,20,1,121.287,1608199512,Regular,0862fe845d9ce6036e98ee0af1aab04c7e128b0619268614d65004fe2d666960
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,48,1,120.7536,1608199512,Regular,2138bc8f5009babaae44caf93463614df491934717e540a4acd80df5cda2dd6f
624e0bbd6854da31653f3c31bcd53cd6a63e1a1c4d0c638df8fce079f61f146e,-1,23,1,132.8039,1608199512,Regular,a2a589be220ab9e172d4562dc599de8ecde1f95db8a917200bdbf0ec81c55aa6
7b9462bb78c2c2288676cbe92cf11fa52e22f2845169912b78bb04b7f857ef1b,-1,19,1,132.637,1608199512,Regular,3a5631643dbff79034f375a89a3d2d2ee043c1565ca13759745aa9401ce3abea
7b9462bb78c2c2288676cbe92cf11fa52e22f2845169912b78bb04b7f857ef1b,-1,24,1,77.0421,1608199512,Regular,83c12b9bedbb8961e5581db1840cbe2266228aa0cb02e8897be8eec193cccceb
7b9462bb78c2c2288676cbe92cf11fa52e22f2845169912b78bb04b7f857ef1b,-1,16,1,119.2896,1608199512,Regular,d447e24e9d4412a7559b6d390764ef65865c46511628c68151bf797a303b8fea
8edd22c89e81c4d74d0fca3e31b0b2afbcff9db05797efc07be797a49906daa0,-1,21,1,125.6498,1608199512,Regular,276ced07cec55d56fe7fd6b985349db0d1fc03b8d2c97dcbf7eb8f087d401ee7
ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17,-1,22,1,124.2655,1608199512,Regular,9476fb3e3854e678355283ea93a5cf9621937518e2f600cdbe43d32d56e5b322
ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17,-1,36,1,127.2896,1608199512,Regular,6b3e617f9faed9ad0f0734c9794b33626aba93fdd41b6e4276c8b1313b85123a
a2a589be220ab9e172d4562dc599de8ecde1f95db8a917200bdbf0ec81c55aa6,1,4,1,132.8039,1608198999,Regular,624e0bbd6854da31653f3c31bcd53cd6a63e1a1c4d0c638df8fce079f61f146e
9476fb3e3854e678355283ea93a5cf9621937518e2f600cdbe43d32d56e5b322,1,1,1,124.2655,1608184782,Regular,ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17
276ced07cec55d56fe7fd6b985349db0d1fc03b8d2c97dcbf7eb8f087d401ee7,1,5,1,125.6498,1608165003,Regular,8edd22c89e81c4d74d0fca3e31b0b2afbcff9db05797efc07be797a49906daa0
6b3e617f9faed9ad0f0734c9794b33626aba93fdd41b6e4276c8b1313b85123a,1,2,1,127.2896,1608146521,Regular,ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17
2138bc8f5009babaae44caf93463614df491934717e540a4acd80df5cda2dd6f,1,2,1,120.7536,1608138861,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
0862fe845d9ce6036e98ee0af1aab04c7e128b0619268614d65004fe2d666960,1,1,1,121.287,1608116200,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c,-1,46,1,79.586,1608112158,Regular,c77c6cb76d5a0fb9415ea3c522968808455f4cfd1bd6b7dfa8a80b4b2679b782
0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c,-1,12,1,108.7977,1608112158,Regular,c19ed4075d26078b3046faead58c1961ecdbe5af671be3564a696b9e84c3a568
47a9dae1da21ff010de86a92b9a6ee2b55ceb4097d225a2daa14b111e5a5a2ea,-1,22,1,130.6187,1608112158,Regular,e03da332e3dce2baed20fd9d27deb73c8659789db9de756bf6b61afcbf7ee2cc
47a9dae1da21ff010de86a92b9a6ee2b55ceb4097d225a2daa14b111e5a5a2ea,-1,17,1,79.5905,1608112158,Regular,ab4e9c41fb4526bd588eb9d9367dc147a147e89b04a1cc88baeb70f5469110c9
47a9dae1da21ff010de86a92b9a6ee2b55ceb4097d225a2daa14b111e5a5a2ea,-1,4,1,122.5756,1608112158,Regular,dffa0d530450ee4babfbef160381af02e45f1f98a47759ecf23f476f3f1984a6
65c62ed9f514c4d4d7219097fef5c4dc268b0a569500abcff6ceb5017e04cbde,-1,3,1,127.8199,1608112158,Regular,c0341fd91bf89c41e45cca98c89db7e9355e5248185e5d652c689fe37fb88b91
842a52d237dddbf873da8924904a10fe4db8ca73769ddfabb349d2f701ebb6d9,-1,20,1,127.8485,1608112158,Regular,23737a639715d871971cd9501688627607316765874476fd1ea5b6a8b9f4fcdd
23737a639715d871971cd9501688627607316765874476fd1ea5b6a8b9f4fcdd,1,0,1,127.8485,1608093733,Regular,842a52d237dddbf873da8924904a10fe4db8ca73769ddfabb349d2f701ebb6d9
c0341fd91bf89c41e45cca98c89db7e9355e5248185e5d652c689fe37fb88b91,1,4,1,127.8199,1608081881,Regular,65c62ed9f514c4d4d7219097fef5c4dc268b0a569500abcff6ceb5017e04cbde
ab4e9c41fb4526bd588eb9d9367dc147a147e89b04a1cc88baeb70f5469110c9,1,1,1,79.5905,1608079309,Regular,47a9dae1da21ff010de86a92b9a6ee2b55ceb4097d225a2daa14b111e5a5a2ea
