tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7fc0cb88025aca6185c9ec9adfe59670c0c5c8fe976c16b826f3550dca8a67,-1,2,1,12.44477163,1681709656,Regular,1b86c1d825bbfc2182196febf2686ae1e311aa6888388b886207ea087b3d91ae
0d7fc0cb88025aca6185c9ec9adfe59670c0c5c8fe976c16b826f3550dca8a67,-1,1,1,30,1681709656,Regular,6a63fc0e3b82b11f01421404987b690a15d852f4bbb817f8f38c7b362bc2db8c
0d7fc0cb88025aca6185c9ec9adfe59670c0c5c8fe976c16b826f3550dca8a67,-1,0,1,23.8947697,1681709656,Regular,0c81edbaca9091fad4315a348edd8e1bd4a15bfacaf431e827a9bec2c8ccb7b3
1b86c1d825bbfc2182196febf2686ae1e311aa6888388b886207ea087b3d91ae,-1,1,1,1.44518863,1636415182,Regular,c6506414533ea02bac7a146f2e86af75f540a734234d348ce7145b6b395232de
1b86c1d825bbfc2182196febf2686ae1e311aa6888388b886207ea087b3d91ae,1,1,1,12.44477163,1636415182,Regular,0d7fc0cb88025aca6185c9ec9adfe59670c0c5c8fe976c16b826f3550dca8a67
1b86c1d825bbfc2182196febf2686ae1e311aa6888388b886207ea087b3d91ae,-1,0,1,21,1636415182,Regular,aa5c5eb58b31bad1e667fa98fe30a699d733232caa0186bc4eba255e42ed8e3a
c6506414533ea02bac7a146f2e86af75f540a734234d348ce7145b6b395232de,-1,0,1,4.88198588,1620427541,Regular,0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299
c6506414533ea02bac7a146f2e86af75f540a734234d348ce7145b6b395232de,1,1,1,1.44518863,1620427541,Regular,1b86c1d825bbfc2182196febf2686ae1e311aa6888388b886207ea087b3d91ae
c6506414533ea02bac7a146f2e86af75f540a734234d348ce7145b6b395232de,-1,2,1,13.02493879,1620427541,Regular,1871ebc5b7c17e379dc1ee3a037a9d10b331f0642dad43d1d9c3a9d3a34371b5
c6506414533ea02bac7a146f2e86af75f540a734234d348ce7145b6b395232de,-1,1,1,7.38921346,1620427541,Regular,c8803d195a1b0cf2a7ca47694a37898f354be573d9f97d641408b8861abc7546
0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299,1,0,1,4.88198588,1620356808,Regular,c6506414533ea02bac7a146f2e86af75f540a734234d348ce7145b6b395232de
0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299,-1,3,1,5.37454967,1620356808,Regular,4b8e440890723c90a904d0a369c147e8a1df4e5c0d7180e1fa2076ff4af01a7f
0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299,-1,0,1,6.09878397,1620356808,Regular,c114f7dd85a5ec62ddd02648911e9f049342dc0b9d76dab1dc0710e5649b8d73
0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299,-1,2,1,1.7056764,1620356808,Regular,32a2f2c084282f4eca7baa5628b573a6b1358d27584f926db66b4ee361d056ea
0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299,-1,1,1,1.70372284,1620356808,Regular,d48740a5be4ca66e50ed820103e170161f3752e3abed18f541d41f81f7030de8
c8803d195a1b0cf2a7ca47694a37898f354be573d9f97d641408b8861abc7546,1,1,1,7.38921346,1620152203,Regular,c6506414533ea02bac7a146f2e86af75f540a734234d348ce7145b6b395232de
aa5c5eb58b31bad1e667fa98fe30a699d733232caa0186bc4eba255e42ed8e3a,1,1,1,21,1620137943,Regular,1b86c1d825bbfc2182196febf2686ae1e311aa6888388b886207ea087b3d91ae
0c81edbaca9091fad4315a348edd8e1bd4a15bfacaf431e827a9bec2c8ccb7b3,1,0,1,23.8947697,1620130112,Regular,0d7fc0cb88025aca6185c9ec9adfe59670c0c5c8fe976c16b826f3550dca8a67
c114f7dd85a5ec62ddd02648911e9f049342dc0b9d76dab1dc0710e5649b8d73,1,1,1,6.09878397,1619790977,Regular,0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299
4b8e440890723c90a904d0a369c147e8a1df4e5c0d7180e1fa2076ff4af01a7f,1,1,1,5.37454967,1619538904,Regular,0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299
1871ebc5b7c17e379dc1ee3a037a9d10b331f0642dad43d1d9c3a9d3a34371b5,1,1,1,13.02493879,1619199203,Regular,c6506414533ea02bac7a146f2e86af75f540a734234d348ce7145b6b395232de
32a2f2c084282f4eca7baa5628b573a6b1358d27584f926db66b4ee361d056ea,-1,0,1,1.69637894,1618547499,Regular,4c597492f49d11a5cc9b4ec620682ca492b460c4bb70dfb1b03e753288b3b528
32a2f2c084282f4eca7baa5628b573a6b1358d27584f926db66b4ee361d056ea,1,1,1,1.7056764,1618547499,Regular,0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299
32a2f2c084282f4eca7baa5628b573a6b1358d27584f926db66b4ee361d056ea,-1,1,1,2.00971446,1618547499,Regular,ca1886a5cbc05ecd790bb8f19dc953e5e68800593084e7e11ccfefc6c95a7d4c
d48740a5be4ca66e50ed820103e170161f3752e3abed18f541d41f81f7030de8,1,1,1,1.70372284,1618547499,Regular,0f8e39dffd2d35e1a346d84f60647bad79660ac82d4144e0b003cf6425f27299
d48740a5be4ca66e50ed820103e170161f3752e3abed18f541d41f81f7030de8,-1,0,1,3.70397484,1618547499,Regular,77fafea2cb4bf004f2d6ef88f9a9ee1dea0c4758eb564d322c3c451439f9b0df
4c597492f49d11a5cc9b4ec620682ca492b460c4bb70dfb1b03e753288b3b528,1,2,1,1.69637894,1613936177,Regular,32a2f2c084282f4eca7baa5628b573a6b1358d27584f926db66b4ee361d056ea
77fafea2cb4bf004f2d6ef88f9a9ee1dea0c4758eb564d322c3c451439f9b0df,1,2,1,3.70397484,1613936177,Regular,d48740a5be4ca66e50ed820103e170161f3752e3abed18f541d41f81f7030de8
ca1886a5cbc05ecd790bb8f19dc953e5e68800593084e7e11ccfefc6c95a7d4c,-1,0,1,4.50996646,1613936177,Regular,4d3886bd95fad7a5ad2f435141512699a4abfc35d15840e39a6d0453b86201eb
ca1886a5cbc05ecd790bb8f19dc953e5e68800593084e7e11ccfefc6c95a7d4c,1,1,1,2.00971446,1613936177,Regular,32a2f2c084282f4eca7baa5628b573a6b1358d27584f926db66b4ee361d056ea
4d3886bd95fad7a5ad2f435141512699a4abfc35d15840e39a6d0453b86201eb,1,1,1,4.50996646,1613935655,Regular,ca1886a5cbc05ecd790bb8f19dc953e5e68800593084e7e11ccfefc6c95a7d4c
4d3886bd95fad7a5ad2f435141512699a4abfc35d15840e39a6d0453b86201eb,-1,0,1,10.51021846,1613935655,Regular,ccbed1b05c99f98cedd7083b791a4db692ef38204d7248f5483e8105699cabb7
ccbed1b05c99f98cedd7083b791a4db692ef38204d7248f5483e8105699cabb7,1,0,1,10.51021846,1613808355,Regular,4d3886bd95fad7a5ad2f435141512699a4abfc35d15840e39a6d0453b86201eb
6a63fc0e3b82b11f01421404987b690a15d852f4bbb817f8f38c7b362bc2db8c,1,1,1,30,1612971961,Regular,0d7fc0cb88025aca6185c9ec9adfe59670c0c5c8fe976c16b826f3550dca8a67
b132692016d15ec42699c5ad7f16d21691a32d0f0e15782c2b4f44ddac29ab20,-1,0,1,13.76499635,1612660634,Regular,d91471f477dac0ad9a42a271b886bdac3d790cdab46d7a3920faadcd62bb0ddb
d91471f477dac0ad9a42a271b886bdac3d790cdab46d7a3920faadcd62bb0ddb,1,0,1,13.76499635,1612625855,Regular,b132692016d15ec42699c5ad7f16d21691a32d0f0e15782c2b4f44ddac29ab20
049ed02b5ccaae55222bae27bacac80eddc88fe0f7400a22786d2deb1f290564,-1,2,1,11.84081262,1612312705,Regular,e561632314b5e5e617b78be32504a9628ea2a9c0a247e1e72590aba6562c5328
049ed02b5ccaae55222bae27bacac80eddc88fe0f7400a22786d2deb1f290564,-1,1,1,18.14024412,1612312705,Regular,bc23858e00a312abd497a9abb2ab6fc9512b0163d7794309f6ce968fc6934afe
049ed02b5ccaae55222bae27bacac80eddc88fe0f7400a22786d2deb1f290564,-1,0,1,38.48934987,1612312705,Regular,fdd6612d5557963c9ea6821e8eeede7ebedccb17c15ab66948e58eee952f76ea
bc23858e00a312abd497a9abb2ab6fc9512b0163d7794309f6ce968fc6934afe,1,1,1,18.14024412,1612305767,Regular,049ed02b5ccaae55222bae27bacac80eddc88fe0f7400a22786d2deb1f290564
bc23858e00a312abd497a9abb2ab6fc9512b0163d7794309f6ce968fc6934afe,-1,0,1,19.14049612,1612305767,Regular,d782e40498809842de61b0aed4d5dad413e0b55fe0fe9e0a913ed1ac2c2af757
e561632314b5e5e617b78be32504a9628ea2a9c0a247e1e72590aba6562c5328,-1,0,1,12.84106462,1612305767,Regular,ee32f70022f569ef0b25e1d1badeebd4d2eb7d7ed9acd1b4942e680ad80c28f0
e561632314b5e5e617b78be32504a9628ea2a9c0a247e1e72590aba6562c5328,1,1,1,11.84081262,1612305767,Regular,049ed02b5ccaae55222bae27bacac80eddc88fe0f7400a22786d2deb1f290564
ee32f70022f569ef0b25e1d1badeebd4d2eb7d7ed9acd1b4942e680ad80c28f0,1,1,1,12.84106462,1612301558,Regular,e561632314b5e5e617b78be32504a9628ea2a9c0a247e1e72590aba6562c5328
ee32f70022f569ef0b25e1d1badeebd4d2eb7d7ed9acd1b4942e680ad80c28f0,-1,1,1,14.72094788,1612301558,Regular,d7aea6ff3b63ce31b2a08ced381147e8312b229ade71dc911e8ed872fb6766d9
ee32f70022f569ef0b25e1d1badeebd4d2eb7d7ed9acd1b4942e680ad80c28f0,-1,0,1,13.12053374,1612301558,Regular,dcd4e3eb88e05464dbff5c165f46f47087395f02d6e663610538b0a127dbc469
dcd4e3eb88e05464dbff5c165f46f47087395f02d6e663610538b0a127dbc469,1,0,1,13.12053374,1612265119,Regular,ee32f70022f569ef0b25e1d1badeebd4d2eb7d7ed9acd1b4942e680ad80c28f0
d7aea6ff3b63ce31b2a08ced381147e8312b229ade71dc911e8ed872fb6766d9,1,0,1,14.72094788,1611975525,Regular,ee32f70022f569ef0b25e1d1badeebd4d2eb7d7ed9acd1b4942e680ad80c28f0
d782e40498809842de61b0aed4d5dad413e0b55fe0fe9e0a913ed1ac2c2af757,1,0,1,19.14049612,1611887757,Regular,bc23858e00a312abd497a9abb2ab6fc9512b0163d7794309f6ce968fc6934afe
d782e40498809842de61b0aed4d5dad413e0b55fe0fe9e0a913ed1ac2c2af757,-1,0,1,25.63911224,1611887757,Regular,d6643b2f3203d78b5847a97273c31bdb66265afa259b77b39d25143fb2738018
d782e40498809842de61b0aed4d5dad413e0b55fe0fe9e0a913ed1ac2c2af757,-1,1,1,18.50180088,1611887757,Regular,9039413aba096ee3b3b5ebb77bd125c706e2334def412523b7bc035b549d387a
9039413aba096ee3b3b5ebb77bd125c706e2334def412523b7bc035b549d387a,-1,0,1,19.60110442,1611876359,Regular,c0be3542c497a213ada3e710ea7a8eea99e1f579c397a6f0a04037d1a42da266
9039413aba096ee3b3b5ebb77bd125c706e2334def412523b7bc035b549d387a,1,1,1,18.50180088,1611876359,Regular,d782e40498809842de61b0aed4d5dad413e0b55fe0fe9e0a913ed1ac2c2af757
d6643b2f3203d78b5847a97273c31bdb66265afa259b77b39d25143fb2738018,1,1,1,25.63911224,1611870287,Regular,d782e40498809842de61b0aed4d5dad413e0b55fe0fe9e0a913ed1ac2c2af757
c0be3542c497a213ada3e710ea7a8eea99e1f579c397a6f0a04037d1a42da266,1,1,1,19.60110442,1611594950,Regular,9039413aba096ee3b3b5ebb77bd125c706e2334def412523b7bc035b549d387a
