tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,306,1,0.07950232,1696839432,Regular,
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,42,1,0.1171815,1547844640,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,39,1,0.13078724,1547844640,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,31,1,0.19945737,1547844640,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,25,1,0.14717965,1547844640,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,15,1,0.14765805,1547844640,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,14,1,0.22356169,1547844640,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,13,1,0.12398968,1547844640,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,12,1,0.10288912,1547844640,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,0,1,0.1265852,1547844640,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841,-1,5,1,0.12385661,1547844640,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
dc5ffd2f482ec22d976b9eea6b859c192f62389b5242bc0af2aaaaecb0d9f8eb,-1,0,1,0.13643691,1545432611,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
dc5ffd2f482ec22d976b9eea6b859c192f62389b5242bc0af2aaaaecb0d9f8eb,-1,6,1,0.14515822,1545432611,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,222,1,0.12398968,1545103902,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,187,1,0.1171815,1545017765,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,204,1,0.12385661,1544930957,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,279,1,0.14717965,1544844853,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,304,1,0.22356169,1544758149,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,127,1,0.13078724,1544586056,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,462,1,0.19945737,1544499122,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,238,1,0.10288912,1544326204,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,82,1,0.1265852,1544240067,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,345,1,0.14765805,1544153536,Regular,537e8007116774f332d5997cc42b8f30a31359769503388448fec4307832b841
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,447,1,0.14515822,1544067026,Regular,dc5ffd2f482ec22d976b9eea6b859c192f62389b5242bc0af2aaaaecb0d9f8eb
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,271,1,0.13643691,1543980832,Regular,dc5ffd2f482ec22d976b9eea6b859c192f62389b5242bc0af2aaaaecb0d9f8eb
