tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,74,1,0.02477188,1543895037,Regular,784c1621c2b2508734bd815059b2d8bed78f2a82b2b3e557cdf51d91be193044
784c1621c2b2508734bd815059b2d8bed78f2a82b2b3e557cdf51d91be193044,1,0,1,0.02477188,1535857741,Revocation,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,5,1,0.02465108,1535659947,Regular,9ecc9d7386e29e226c5046b3381bc2ee12c1673e3d7b4d098a7b90fe8d082ffd
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,109,1,0.02490113,1535659811,Regular,dd50bcc20964769eec65cf4f0ac6d5ead8fa7e2aa352608d2b15e83dc4dc2eaf
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,58,1,0.02489104,1535659256,Regular,93fe314f2789f90a478da8af102223da8a2cb42eb7242e52117e899f16442d6e
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,31,1,0.02489771,1535659256,Regular,bdb11fdbadd0db3b62d91d94209b1439e8f8182ab71587a6bad611a632e0aa95
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,20,1,0.02514683,1535659256,Regular,278e8fe09ad3d98614f82b2596b80f2ff5afb3908101073abc5b760b118c169a
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,106,1,0.02465438,1535658716,Regular,674f54167d142abbd08601418af0fdac893b78607eeefa3e828cfb24d8bb0f6d
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,92,1,0.02490113,1535658716,Regular,450789c2089e1637c20d1c227d1fc9fef43a014f5ec778443c367ce3f32af884
93fe314f2789f90a478da8af102223da8a2cb42eb7242e52117e899f16442d6e,1,2,1,0.02489104,1532823002,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
9ecc9d7386e29e226c5046b3381bc2ee12c1673e3d7b4d098a7b90fe8d082ffd,1,2,1,0.02465108,1530646650,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
bdb11fdbadd0db3b62d91d94209b1439e8f8182ab71587a6bad611a632e0aa95,1,2,1,0.02489771,1528925210,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
674f54167d142abbd08601418af0fdac893b78607eeefa3e828cfb24d8bb0f6d,1,2,1,0.02465438,1528577019,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
278e8fe09ad3d98614f82b2596b80f2ff5afb3908101073abc5b760b118c169a,1,2,1,0.02514683,1528347941,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
dd50bcc20964769eec65cf4f0ac6d5ead8fa7e2aa352608d2b15e83dc4dc2eaf,1,2,1,0.02490113,1527394521,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
450789c2089e1637c20d1c227d1fc9fef43a014f5ec778443c367ce3f32af884,1,2,1,0.02490113,1526911002,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,19,1,0.02539842,1526399421,Regular,1e68def318def9039471419d8b5c14bd3975faee58c6286310ef5ecd1e64a873
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,25,1,0.0261562,1526399247,Regular,5b65a731085f5fa5b089b15df1ca41c55e403569414b14982f2e4d82f2c23bb5
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,90,1,0.02539842,1526398967,Regular,3e418a132cd6f06d3c6f0a626eef280e7c7d564bf5ec8e62e34134b634864a35
3e418a132cd6f06d3c6f0a626eef280e7c7d564bf5ec8e62e34134b634864a35,1,2,1,0.02539842,1526320826,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
5b65a731085f5fa5b089b15df1ca41c55e403569414b14982f2e4d82f2c23bb5,1,2,1,0.0261562,1526257241,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
1e68def318def9039471419d8b5c14bd3975faee58c6286310ef5ecd1e64a873,1,2,1,0.02539842,1525577316,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,111,1,0.02590919,1522467718,Regular,bf9282a41ce5d101a841c4b22633f719181c638dc3e54929213f69cc54d78754
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,38,1,0.02616835,1522467718,Regular,412c3bf7ea438968d95f260443dcec89d881891397d9b38f12278b1ddfb02d51
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,52,1,0.03964478,1522467718,Regular,b7db6ce16eb114fdbfb487c4ea74c50b9a9a298cb67f7d4c283096458b4fe6e1
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,86,1,0.02617214,1522466689,Regular,896b0244a869ee15249762e4847aea00b6ac42fd1a142637e3a383abfdff9868
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,106,1,0.02616424,1522466689,Regular,c978cea144fc26545105ab4a5b7337bb91d6996ce7957365839e3c6198a419b9
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,70,1,0.0264216,1522466458,Regular,92bbc1b79eaa2e951016e893b59689bf9f4127eea618197edaeba75f28e8451d
92bbc1b79eaa2e951016e893b59689bf9f4127eea618197edaeba75f28e8451d,1,2,1,0.0264216,1522299802,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
c978cea144fc26545105ab4a5b7337bb91d6996ce7957365839e3c6198a419b9,1,2,1,0.02616424,1522202268,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
bf9282a41ce5d101a841c4b22633f719181c638dc3e54929213f69cc54d78754,1,2,1,0.02590919,1521685158,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
412c3bf7ea438968d95f260443dcec89d881891397d9b38f12278b1ddfb02d51,1,2,1,0.02616835,1519895620,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
b7db6ce16eb114fdbfb487c4ea74c50b9a9a298cb67f7d4c283096458b4fe6e1,1,2,1,0.03964478,1519024358,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
896b0244a869ee15249762e4847aea00b6ac42fd1a142637e3a383abfdff9868,1,2,1,0.02617214,1518279724,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938,-1,104,1,0.02617214,1518071577,Regular,9e27914c6f8d1ad75d063a011955c588b96ba03cbc17c94d0592e14de6f259dc
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,33,1,0.04083992,1518071577,Regular,cca116cc83115ea4abf52e06b95c761b3b313ab50a28d2f33330a0a9124f14ef
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,7,1,0.04003522,1518071134,Regular,abcb54f9a2a9358e3f12518746a165e4782440d1153750f38be735ebce64b873
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,75,1,0.02617229,1518071134,Regular,506ec91cca6ad18e5f96d52aeb0e236eb2857d2d19d0857b9935ea394ff4f56b
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,60,1,0.03965079,1518071134,Regular,abd45f04dd5dd32b36b16247e5615b33a0e0906feedbda447b8a5f39cc93637b
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,42,1,0.04004769,1518071134,Regular,776675e88f3c6d0db5f37413affd00f38e6f84f0a2c564fe1ab964706adf2c64
ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1,-1,43,1,0.04044215,1518071134,Regular,7c7e278daaeab48cd5de9d763bc83d4f5e518233d94e65303beef621ca36b995
47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6,-1,92,1,0.04163537,1518070858,Regular,0cbbb2fed8ca73e33f2f936045acd964483e140c8389e9a5a8242ea41bbec727
511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e,-1,7,1,0.04124832,1518070858,Regular,717cfe59d32e475b10e9bd5fff8675bffcdf390dace9eee3268df8b13e7fec51
