tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47a95e44bd7bc8c2a61746d66421d0c1f1370e60d6da3d8691f9b3681134205,-1,0,1,40.0001,1614006981,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,139,1,40.0001,1613902531,Regular,f47a95e44bd7bc8c2a61746d66421d0c1f1370e60d6da3d8691f9b3681134205
f30d7486d22db3fe565eb8abd3c157bb7957b83a777c26d638e6feb616cca7d2,-1,0,1,40.0001,1613867754,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,72,1,40.0001,1613865550,Regular,f30d7486d22db3fe565eb8abd3c157bb7957b83a777c26d638e6feb616cca7d2
af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b,-1,0,1,40.0001,1613813763,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,11,1,40.0001,1613804813,Regular,af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b
10b51dab592489bdae5ba7712df5babc45c8786d0d9ecacc7803ca8a98e24cb6,-1,0,1,40.0001,1613796277,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,44,1,40.0001,1613775641,Regular,10b51dab592489bdae5ba7712df5babc45c8786d0d9ecacc7803ca8a98e24cb6
9637367da7902169ec76388cdc42a6019608e34a0d19d0f7106620f0faeb4007,-1,0,1,40.0001,1613756444,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,108,1,40.0001,1613225578,Regular,9637367da7902169ec76388cdc42a6019608e34a0d19d0f7106620f0faeb4007
