tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,318,1,0.09662555,1696839432,Regular,
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,39,1,0.1315365,1614079471,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,28,1,0.13210346,1614079471,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,17,1,0.19184268,1614079471,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,16,1,0.18786346,1614079471,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,15,1,0.10050565,1614079471,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,14,1,0.10166913,1614079471,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,13,1,0.1875469,1614079471,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,12,1,0.1054166,1614079471,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,11,1,0.13925885,1614079471,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,10,1,0.13212703,1614079471,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,9,1,0.13862742,1614079471,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,8,1,0.13108418,1614079471,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,7,1,0.12353008,1614079471,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,6,1,0.10225212,1614079471,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,5,1,0.10673488,1614079471,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,4,1,0.19504678,1614079471,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,3,1,0.14945088,1614079471,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,2,1,0.00201972,1614079471,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,1,1,0.20051886,1614079471,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,0,1,0.11925929,1614079471,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,38,1,0.15762731,1614079471,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,37,1,0.18547036,1614079471,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,36,1,0.14396505,1614079471,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,35,1,0.10368472,1614079471,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,34,1,0.14187548,1614079471,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,33,1,0.05213889,1614079471,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,32,1,0.12512792,1614079471,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,31,1,0.14213722,1614079471,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,30,1,0.14067445,1614079471,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,29,1,0.17083393,1614079471,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,27,1,0.1547731,1614079471,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,26,1,0.10166929,1614079471,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,25,1,0.18787708,1614079471,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,24,1,0.20024543,1614079471,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,23,1,0.14136952,1614079471,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,22,1,0.10210499,1614079471,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,21,1,0.12544055,1614079471,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,20,1,0.10623184,1614079471,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,19,1,0.10174276,1614079471,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6,-1,18,1,0.12759518,1614079471,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,538,1,0.12512792,1543808025,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,336,1,0.10210499,1543549325,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,92,1,0.13210346,1543375858,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,640,1,0.1315365,1543116618,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,115,1,0.12544055,1542857348,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,60,1,0.11925929,1542598588,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,357,1,0.13212703,1542339042,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,818,1,0.14187548,1542080450,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,199,1,0.12759518,1541820564,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,567,1,0.13925885,1541561615,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,272,1,0.14136952,1541302637,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,147,1,0.13862742,1541043288,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,124,1,0.14396505,1540781647,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,325,1,0.10225212,1540522274,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,252,1,0.1054166,1540349508,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,385,1,0.10673488,1540177761,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,573,1,0.10368472,1540003853,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,497,1,0.10623184,1539831015,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,708,1,0.12353008,1539571996,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,293,1,0.13108418,1539399342,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,770,1,0.14213722,1539226874,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,84,1,0.14067445,1539053462,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,346,1,0.14945088,1538881217,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,179,1,0.15762731,1538741434,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,226,1,0.19184268,1538535851,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,641,1,0.1547731,1538362491,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,706,1,0.17083393,1538189860,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,186,1,0.1875469,1538017645,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,200,1,0.19504678,1537844616,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,490,1,0.20051886,1537671435,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,364,1,0.20024543,1537498361,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
