tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49bfd200c05a15cf9072abfc8c4ac80ef2770803c9d4043e561f1a93995bb3b1,-1,15,1,129.78670506,1579003072,Regular,1a9f8be560b5870615918f6657eac772e24237fefc4828ad95377b9bf1565ee7
1a9f8be560b5870615918f6657eac772e24237fefc4828ad95377b9bf1565ee7,1,1,1,129.78670506,1578738106,Revocation,49bfd200c05a15cf9072abfc8c4ac80ef2770803c9d4043e561f1a93995bb3b1
06813e36ef33120fbd9d4f9eb7b69180c0aca1203d1837e1a142ee34f1028319,-1,5,1,130.76662545,1574732839,Regular,92d6186ff65c6ff7d5792552af7ae23c0b3dd54f1d489384ea5d65b4f372f4d1
92d6186ff65c6ff7d5792552af7ae23c0b3dd54f1d489384ea5d65b4f372f4d1,1,3,1,130.76662545,1574648159,Vote,06813e36ef33120fbd9d4f9eb7b69180c0aca1203d1837e1a142ee34f1028319
136a99223013d697eb77b6de9eea04183b5c14ecc95f3a27b1b4dae96f832bd0,-1,2,1,130.77642466,1574298557,Regular,c735f30f30d4ea7bedbcebe2c3c199d68bcbf2c47ab2cf7d39bd825937227764
c735f30f30d4ea7bedbcebe2c3c199d68bcbf2c47ab2cf7d39bd825937227764,1,3,1,130.77642466,1574201261,Vote,136a99223013d697eb77b6de9eea04183b5c14ecc95f3a27b1b4dae96f832bd0
8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213,-1,13,1,130.77642466,1573949978,Regular,d36b0fb0caf44304ecf398b96b75046d40d1dd70179cb15f7f119e56f5d00047
8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213,-1,4,1,130.77642466,1573949978,Regular,ac7589be27cb9daf9b29092321d7df124569e25e511cd70d408408cfc5c35d1b
d36b0fb0caf44304ecf398b96b75046d40d1dd70179cb15f7f119e56f5d00047,1,3,1,130.77642466,1573860359,Vote,8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213
ac7589be27cb9daf9b29092321d7df124569e25e511cd70d408408cfc5c35d1b,1,3,1,130.77642466,1572892699,Vote,8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213
0be71a2ed47a039ec689847c80c4fbde36d55ccb80ab00fb5e79176a53efb054,-1,1,1,130.79631802,1570666164,Regular,17db01151d5402d19b011f101731a5c0c7af611e004eb6725d23d84158e4992f
17db01151d5402d19b011f101731a5c0c7af611e004eb6725d23d84158e4992f,1,3,1,130.79631802,1570419231,Vote,0be71a2ed47a039ec689847c80c4fbde36d55ccb80ab00fb5e79176a53efb054
968a47dfd9e421df1917c761283febb4a2c28cd415017326fcdd4e16e14a9374,-1,0,1,130.79631802,1569882491,Regular,4eb0f0d22707459e48aa5fdb140825aab6cdaac3b5c9438ff0dcb4789d064f0b
4eb0f0d22707459e48aa5fdb140825aab6cdaac3b5c9438ff0dcb4789d064f0b,1,3,1,130.79631802,1569750848,Vote,968a47dfd9e421df1917c761283febb4a2c28cd415017326fcdd4e16e14a9374
