tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfe54c632f53c80d29f93fcd8fb68029a10e8f1734167d03682f3ecb7a13b6c,-1,0,1,27.90819351,1483111702,Revocation,26fdbb5ee92f6b2b6ab95c2759b47bd777f941cdd5eb99ea8141f51a8899103f
ef5d65bf629a68f8b2f13adb4cdc7282f1af7a7eb1b6c0193ff9656fe380ba57,-1,1,1,27.90819351,1474844312,Vote,138968d9d6a8b5c946453b213d557549497637b1ebf29ea7c0df48c26994bd4f
0f7539188ffed9ff153127d86a478877c8be880254f606e74ab10ee8f3f96e2e,-1,1,1,27.90819351,1474401693,Vote,656a2677a7f1558ea11bd662a6baffabe45927d17bef88b0c31a9cb2e81dbf29
0589e567dd8512fbfaa7027280c8fd698a9be7f1b8cf00bc53b5a1d79fb63380,-1,1,1,27.90819351,1474075098,Vote,2e5e3966e97cbdbe71c58fceb21ce33875ae5e8ed3e2d1998b1ea6b714876abb
6b5970e051f246f6732cea5e68057bbb905cb23666b98d4ce373fc18d1ffd4f5,-1,1,1,27.90819351,1472678440,Vote,fd4f47caba0ce552811e68eeef5fce62f02cea5819f71ed11e214ab70dda016a
01bd01454ad9a45fac160abd3ffd4d7bff58a96228c3705127379cf6313870c7,-1,1,1,27.90819351,1471872879,Vote,c2baaa28cba4fefd215ae4ba32c5a518ac619befbb3f955da10045f31b384069
d6e1ff5cbec824c8a4e11f375e5033abbeb3385d301ee49a4572e742c0832f72,-1,1,1,27.90819351,1471503111,Vote,d9150ea0e3ab2017f3230ed6803a748615e1362ee294e59f41c396130d2e4ab4
e4a6ead76fe4a63a4f586c9ed1059d7ec476b5a0d15b7a134b460298554d9b9d,-1,1,1,27.90819351,1471272668,Vote,d40ac8237aa5e9e1bbc00a2963bc6e902eb6467231bcab1e821510c23f0a3ef4
a14d7d25554ac7b9b4e56bbb5e899440dc9cee31e2a483cbd14b64d4ec3db100,-1,1,1,27.90819351,1470916501,Vote,56c2a4dd2fa6053954be6bd2060d6f8f325a0b89a0617b215498a8f732523561
138968d9d6a8b5c946453b213d557549497637b1ebf29ea7c0df48c26994bd4f,1,0,1,27.90819351,1470723898,Ticket,ef5d65bf629a68f8b2f13adb4cdc7282f1af7a7eb1b6c0193ff9656fe380ba57
26fdbb5ee92f6b2b6ab95c2759b47bd777f941cdd5eb99ea8141f51a8899103f,1,0,1,27.90819351,1470723898,Ticket,0bfe54c632f53c80d29f93fcd8fb68029a10e8f1734167d03682f3ecb7a13b6c
2e5e3966e97cbdbe71c58fceb21ce33875ae5e8ed3e2d1998b1ea6b714876abb,1,0,1,27.90819351,1470723898,Ticket,0589e567dd8512fbfaa7027280c8fd698a9be7f1b8cf00bc53b5a1d79fb63380
56c2a4dd2fa6053954be6bd2060d6f8f325a0b89a0617b215498a8f732523561,1,0,1,27.90819351,1470723898,Ticket,a14d7d25554ac7b9b4e56bbb5e899440dc9cee31e2a483cbd14b64d4ec3db100
656a2677a7f1558ea11bd662a6baffabe45927d17bef88b0c31a9cb2e81dbf29,1,0,1,27.90819351,1470723898,Ticket,0f7539188ffed9ff153127d86a478877c8be880254f606e74ab10ee8f3f96e2e
c2baaa28cba4fefd215ae4ba32c5a518ac619befbb3f955da10045f31b384069,1,0,1,27.90819351,1470723898,Ticket,01bd01454ad9a45fac160abd3ffd4d7bff58a96228c3705127379cf6313870c7
d40ac8237aa5e9e1bbc00a2963bc6e902eb6467231bcab1e821510c23f0a3ef4,1,0,1,27.90819351,1470723898,Ticket,e4a6ead76fe4a63a4f586c9ed1059d7ec476b5a0d15b7a134b460298554d9b9d
d9150ea0e3ab2017f3230ed6803a748615e1362ee294e59f41c396130d2e4ab4,1,0,1,27.90819351,1470723898,Ticket,d6e1ff5cbec824c8a4e11f375e5033abbeb3385d301ee49a4572e742c0832f72
fd4f47caba0ce552811e68eeef5fce62f02cea5819f71ed11e214ab70dda016a,1,0,1,27.90819351,1470723898,Ticket,6b5970e051f246f6732cea5e68057bbb905cb23666b98d4ce373fc18d1ffd4f5
