tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd,-1,37,1,105.88661302,1552446104,Regular,9cd9b0479a188e426ed47fbd005f212298c9164f369c42d679fb766bee9f1ae3
3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7,-1,33,1,105.89765927,1552360103,Regular,a0c15765a4cf0178d5f0c3db3e8a85fda9281d68893510736cd7e992d58f9af7
9cd9b0479a188e426ed47fbd005f212298c9164f369c42d679fb766bee9f1ae3,1,2,1,105.88661302,1552337397,Vote,7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd
a0c15765a4cf0178d5f0c3db3e8a85fda9281d68893510736cd7e992d58f9af7,1,2,1,105.89765927,1552258895,Vote,3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7
e3c9546b5cc054815cb48c3c8ca893effc24dbeaa0f77ef88433121383bd18c2,-1,36,1,105.89765927,1551499569,Regular,ca90c797aff2920fdc0f0da5f35472877962220b4f838e30ee33a5be3eb6ec28
ca90c797aff2920fdc0f0da5f35472877962220b4f838e30ee33a5be3eb6ec28,1,2,1,105.89765927,1551422743,Vote,e3c9546b5cc054815cb48c3c8ca893effc24dbeaa0f77ef88433121383bd18c2
97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8,-1,25,1,105.90881599,1550203228,Regular,b114a4c5f056db525cdf2030e86e5d12a0a331de3288d438e04f7c272b601b35
b114a4c5f056db525cdf2030e86e5d12a0a331de3288d438e04f7c272b601b35,1,2,1,105.90881599,1550096946,Vote,97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,26,1,105.90881599,1548907622,Regular,d2acc410c491a177bff313a001c74d3c255efd02f183adc10f13f3271446527b
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,28,1,105.90881599,1548821033,Regular,6f71b7a0646dea60ede92a03be2268c908035f0ada20722de41c569e0f053201
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,27,1,105.90881599,1548821033,Regular,23b6bc908780a7b99b3f10e7a523717dc30a875968e1f638a5b47416832173b0
d2acc410c491a177bff313a001c74d3c255efd02f183adc10f13f3271446527b,1,2,1,105.90881599,1548817491,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
6f71b7a0646dea60ede92a03be2268c908035f0ada20722de41c569e0f053201,1,2,1,105.90881599,1548740611,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,40,1,105.92008427,1548721031,Regular,4c28d493ea7bd03a718fcd3dfd26aaa0364a1e8acc612c38624e0b8ccdc811e5
23b6bc908780a7b99b3f10e7a523717dc30a875968e1f638a5b47416832173b0,1,2,1,105.90881599,1548701743,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
4c28d493ea7bd03a718fcd3dfd26aaa0364a1e8acc612c38624e0b8ccdc811e5,1,2,1,105.92008427,1548562445,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,25,1,105.92008427,1548389574,Regular,5b5a4f6a8963209d264cf9e74a9ffe43d7dfb060664b67566b350874b2385302
5b5a4f6a8963209d264cf9e74a9ffe43d7dfb060664b67566b350874b2385302,1,2,1,105.92008427,1548289382,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,21,1,105.92008427,1548129933,Regular,a9adc695e7ab14575b2acea785ad61c5b1acbb69c495aedf8b9ea87dc54761f8
a9adc695e7ab14575b2acea785ad61c5b1acbb69c495aedf8b9ea87dc54761f8,1,2,1,105.92008427,1548020355,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc,-1,25,1,105.92008427,1547956819,Regular,c4eb49c6549e326c5470c1344572d2b6dcdec2f77b9d91e26c508ea6aaed63c6
c4eb49c6549e326c5470c1344572d2b6dcdec2f77b9d91e26c508ea6aaed63c6,1,2,1,105.92008427,1547809275,Vote,59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,17,1,105.92008427,1547611803,Regular,851d577dbf8fa39c1fa22f8167ed71e47cd38de234aa32163f3e1ade8a629a2c
851d577dbf8fa39c1fa22f8167ed71e47cd38de234aa32163f3e1ade8a629a2c,1,2,1,105.92008427,1547464063,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,21,1,105.92008427,1547439216,Regular,fae0f12fec79e1013a1b2d49222c82de30c417f0917b9caf24c5a51bbcf3fb70
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,13,1,105.92008427,1547352045,Regular,7b4165e6706917e7af0ab9675b0b2ae68fa6cfc9640ff0ed034576df5c873b9b
fae0f12fec79e1013a1b2d49222c82de30c417f0917b9caf24c5a51bbcf3fb70,1,2,1,105.92008427,1547302138,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
7b4165e6706917e7af0ab9675b0b2ae68fa6cfc9640ff0ed034576df5c873b9b,1,2,1,105.92008427,1547196287,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f,-1,6,1,105.92008427,1547179328,Regular,0e8a6258fe562c402dc16e15d391deddee715d973712ef8349fddf4cfac315ec
0e8a6258fe562c402dc16e15d391deddee715d973712ef8349fddf4cfac315ec,1,2,1,105.92008427,1547039946,Vote,7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,8,1,105.93146523,1546833783,Regular,cb0cda49f8edd2c20bce0d570ee8795ad18a102b7e0c28f904075926735c1461
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,7,1,105.93146523,1546833783,Regular,4a3ed64ea52a522a8d93958ca404e035b5e352dfb2651aea49139faaa6b32963
4a3ed64ea52a522a8d93958ca404e035b5e352dfb2651aea49139faaa6b32963,1,2,1,105.93146523,1546742798,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
cb0cda49f8edd2c20bce0d570ee8795ad18a102b7e0c28f904075926735c1461,1,2,1,105.93146523,1546700423,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a,-1,7,1,105.93146523,1546488579,Regular,c59df182d31a9b54f00ac16b1aa465ae89cf68bf0ff219dbba896f74014dab97
67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854,-1,6,1,105.93146523,1546401842,Regular,d19e9581c2b7a9b49f0b75bc48ca6d5784ba49b5103b2e1d9e4f0ce6b4615061
67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854,-1,5,1,105.93146523,1546401842,Regular,395793e840eb5fef5bc45d4a64ebcd1e56790edfb1292791d0421366e59ad658
c59df182d31a9b54f00ac16b1aa465ae89cf68bf0ff219dbba896f74014dab97,1,2,1,105.93146523,1546375400,Vote,345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a
d19e9581c2b7a9b49f0b75bc48ca6d5784ba49b5103b2e1d9e4f0ce6b4615061,1,2,1,105.93146523,1546279215,Vote,67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854
395793e840eb5fef5bc45d4a64ebcd1e56790edfb1292791d0421366e59ad658,1,2,1,105.93146523,1546246308,Vote,67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,10,1,105.93146523,1546229488,Regular,109175ff5fda6895550731054c81d2d184f2b5ae05f795d14f543580be45efc7
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,6,1,105.93146523,1546142866,Regular,085543088a10b2360fe79f3f779fdcca9ea9996a9e8782a537ab22cc0db52050
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,8,1,105.93146523,1546142866,Regular,752697172121a557d50baedfe56e5e0904b94d97594d838196fc31e7fb06296b
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,7,1,105.93146523,1546142866,Regular,7efd2a58e94915f1b59d0cc28826ba059c187941ad2aca4e43bb88d071a3c9e5
109175ff5fda6895550731054c81d2d184f2b5ae05f795d14f543580be45efc7,1,2,1,105.93146523,1546124656,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,7,1,105.93146523,1546056195,Regular,92bd1c6199dca36c1d64d04dea52ac6954f8e958d7ae160ad523c0cf79af1c0c
7efd2a58e94915f1b59d0cc28826ba059c187941ad2aca4e43bb88d071a3c9e5,1,2,1,105.93146523,1546036119,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
752697172121a557d50baedfe56e5e0904b94d97594d838196fc31e7fb06296b,1,2,1,105.93146523,1546020038,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
085543088a10b2360fe79f3f779fdcca9ea9996a9e8782a537ab22cc0db52050,1,2,1,105.93146523,1546017203,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
92bd1c6199dca36c1d64d04dea52ac6954f8e958d7ae160ad523c0cf79af1c0c,1,2,1,105.93146523,1545970943,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,7,1,105.93146523,1545970943,Regular,7549f7354d5419b3f7d337d3869ee753557beb52ec39c5cc28d0690bd8b6397e
