tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5146a31f9e623437477c7cbb0ea5c561e39fb423aecf76dcc08f9f515a840ec,-1,0,1,0.01662903,1600698869,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
b5146a31f9e623437477c7cbb0ea5c561e39fb423aecf76dcc08f9f515a840ec,-1,1,1,152.15182547,1600698869,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
71ca11f2563f98abc94afd3abd7f2a8891ba87c513ef465c3c20690da5d35158,-1,0,1,0.01662903,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
71ca11f2563f98abc94afd3abd7f2a8891ba87c513ef465c3c20690da5d35158,-1,1,1,152.15182547,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
76a8d2e809227ebf0b924be8e3e8a18252a8822987caaedf4c49af0489284bd0,-1,0,1,0.01662903,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
76a8d2e809227ebf0b924be8e3e8a18252a8822987caaedf4c49af0489284bd0,-1,1,1,152.15182547,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
8581896c3963f7d5efa50056f7836b870e02045a0482d2efa0e069afecb29831,-1,0,1,0.01662903,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
8581896c3963f7d5efa50056f7836b870e02045a0482d2efa0e069afecb29831,-1,1,1,152.15182547,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
8bc20398621b85e372bb1e20628e5bd0e74b4d96876b9b1c13e4122699a16aa0,-1,0,1,0.01662903,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
8bc20398621b85e372bb1e20628e5bd0e74b4d96876b9b1c13e4122699a16aa0,-1,1,1,152.15182547,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
a6ba79a8b3af1c95741ed8bd9e7c2342dc195d9bab601c147a1aea3ea23a4d12,-1,0,1,0.01662903,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
a6ba79a8b3af1c95741ed8bd9e7c2342dc195d9bab601c147a1aea3ea23a4d12,-1,1,1,152.15182547,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
d43d5f6317a658f81aa649d2a46dc5790ceed9bda3903a58f9664965697c7fe6,-1,0,1,0.01662903,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
d43d5f6317a658f81aa649d2a46dc5790ceed9bda3903a58f9664965697c7fe6,-1,1,1,152.15182547,1600698541,Ticket,da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,5,1,152.15182547,1600698534,Regular,b5146a31f9e623437477c7cbb0ea5c561e39fb423aecf76dcc08f9f515a840ec
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,10,1,0.01662903,1600698534,Regular,a6ba79a8b3af1c95741ed8bd9e7c2342dc195d9bab601c147a1aea3ea23a4d12
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,11,1,152.15182547,1600698534,Regular,a6ba79a8b3af1c95741ed8bd9e7c2342dc195d9bab601c147a1aea3ea23a4d12
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,0,1,0.01662903,1600698534,Regular,76a8d2e809227ebf0b924be8e3e8a18252a8822987caaedf4c49af0489284bd0
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,1,1,152.15182547,1600698534,Regular,76a8d2e809227ebf0b924be8e3e8a18252a8822987caaedf4c49af0489284bd0
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,6,1,0.01662903,1600698534,Regular,71ca11f2563f98abc94afd3abd7f2a8891ba87c513ef465c3c20690da5d35158
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,7,1,152.15182547,1600698534,Regular,71ca11f2563f98abc94afd3abd7f2a8891ba87c513ef465c3c20690da5d35158
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,12,1,0.01662903,1600698534,Regular,d43d5f6317a658f81aa649d2a46dc5790ceed9bda3903a58f9664965697c7fe6
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,13,1,152.15182547,1600698534,Regular,d43d5f6317a658f81aa649d2a46dc5790ceed9bda3903a58f9664965697c7fe6
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,8,1,0.01662903,1600698534,Regular,8581896c3963f7d5efa50056f7836b870e02045a0482d2efa0e069afecb29831
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,9,1,152.15182547,1600698534,Regular,8581896c3963f7d5efa50056f7836b870e02045a0482d2efa0e069afecb29831
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,2,1,0.01662903,1600698534,Regular,8bc20398621b85e372bb1e20628e5bd0e74b4d96876b9b1c13e4122699a16aa0
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,3,1,152.15182547,1600698534,Regular,8bc20398621b85e372bb1e20628e5bd0e74b4d96876b9b1c13e4122699a16aa0
da61a2718118c0755e39aec4f435fa38ba95394ca1e3e6145e0ec9c10f62294c,1,4,1,0.01662903,1600698534,Regular,b5146a31f9e623437477c7cbb0ea5c561e39fb423aecf76dcc08f9f515a840ec
