tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,193,1,0.01061522,1560503128,Regular,c273c8bdbcbf17c3bb772a42aa9786d54549025e5eeaaf77763abf0bb80a9be6
c273c8bdbcbf17c3bb772a42aa9786d54549025e5eeaaf77763abf0bb80a9be6,1,2,1,0.01061522,1559640478,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,41,1,0.03280779,1556631542,Regular,3fbd9655991d662009d26abbb577cc1ccafddc2cda40bf1becd0ec8b1b5b07bf
3fbd9655991d662009d26abbb577cc1ccafddc2cda40bf1becd0ec8b1b5b07bf,1,2,1,0.03280779,1556231784,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,495,1,0.03414288,1552220262,Regular,62a7dd89df3b25c988e15949f20630828028cff6f174142d9b39bc719d5b4d9c
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,18,1,0.03347348,1552220262,Regular,a2ac9b8eba30e06831f9ead2408f471cac0fd91f070ee700bb5eed4e914ec902
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,385,1,0.03314544,1552220262,Regular,95dfa3f00099d54f7e0549feff9fb76ab3879f3a800ba8d518cddc746f0597e4
95dfa3f00099d54f7e0549feff9fb76ab3879f3a800ba8d518cddc746f0597e4,1,2,1,0.03314544,1549984665,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
a2ac9b8eba30e06831f9ead2408f471cac0fd91f070ee700bb5eed4e914ec902,1,2,1,0.03347348,1548652549,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
62a7dd89df3b25c988e15949f20630828028cff6f174142d9b39bc719d5b4d9c,1,2,1,0.03414288,1547571895,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
