tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578,-1,3,1,0.06962284,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,272,1,0.06962284,1696839432,Regular,2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578
b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1,-1,8,1,0.11100336,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,83,1,0.11100336,1564194881,Regular,b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1
dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4,-1,1,1,0.10269741,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,28,1,0.10269741,1563417778,Regular,dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4
39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b,-1,8,1,0.11363115,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,77,1,0.11363115,1562725760,Regular,39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b
100d8de004788102bae942e2579bb30b3b4fcd9f4503fa8034aa531e9c9e84f1,-1,1,1,0.10090894,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,89,1,0.10090894,1562035205,Regular,100d8de004788102bae942e2579bb30b3b4fcd9f4503fa8034aa531e9c9e84f1
