tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,200,1,0.08849907,1696839432,Regular,
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,30,1,0.10671578,1591669772,Regular,
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,35,1,0.10981985,1590805902,Regular,
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,12,1,0.10418135,1590028240,Regular,
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,12,1,0.11046453,1589337070,Regular,
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,50,1,0.10609032,1588559598,Regular,
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,52,1,0.10667275,1587868277,Regular,
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,46,1,0.11043867,1587177335,Regular,
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,54,1,0.1024988,1586399459,Regular,
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,16,1,0.10185482,1585708525,Regular,
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,48,1,0.10670859,1584930588,Regular,
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,44,1,0.10815499,1584066866,Regular,
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,36,1,0.10448416,1583289082,Regular,
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,23,1,0.10467481,1582597819,Regular,
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,16,1,0.10777841,1581908505,Regular,
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,23,1,0.11306426,1581215584,Regular,
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,27,1,0.10764924,1580524650,Regular,
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,13,1,0.10983733,1579833753,Regular,
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,68,1,0.10089343,1579142305,Regular,
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,44,1,0.10897162,1578451568,Regular,
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,18,1,0.10408183,1577759782,Regular,
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,56,1,0.11317631,1577154618,Regular,
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,22,1,0.1119074,1576722666,Regular,
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,81,1,0.11114375,1576290776,Regular,
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,12,1,0.11455,1575858949,Regular,
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,44,1,0.11750264,1575426554,Regular,
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,82,1,0.10666607,1574909400,Regular,
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,24,1,0.12042053,1574476215,Regular,
