tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae44737890bf15f398edeac5f6334b905d19480e7f014461766ffbd1cf8b4e1,-1,0,1,21,1560532615,Regular,7ce2f7d6d57863c296a9f08f4ea98600e4b5e2d1062fe6cdc28dc191aa715a3b
7ce2f7d6d57863c296a9f08f4ea98600e4b5e2d1062fe6cdc28dc191aa715a3b,1,1,1,21,1560516071,Regular,7ae44737890bf15f398edeac5f6334b905d19480e7f014461766ffbd1cf8b4e1
7758b5fa2749e4942ce38350c5b9fa2ee3a243e3a39954f84e2a9716773b44ad,-1,12,1,21,1560247391,Regular,1f671ad52527a7b8c2a18582affda3d7303172992c666466b17b5344b6687358
1f671ad52527a7b8c2a18582affda3d7303172992c666466b17b5344b6687358,1,1,1,21,1560212590,Regular,7758b5fa2749e4942ce38350c5b9fa2ee3a243e3a39954f84e2a9716773b44ad
4d962521f4301984cfe9f77618c8a747b4cd588e1eb8a964c944f2f73fbc7c60,-1,0,1,22,1557947864,Regular,099484672b35134eeeea0b897b5c2382aaf33310241749037d996be41c510fe6
bf88c7abeaceb218fd1388e1201d215022e752d2756df39f11db2df479d59c0e,-1,0,1,21,1557881603,Regular,d429b563db0f6205a2b3c5f8add8fa0d9bc3c55b20e6745a1accb35a72a86c15
099484672b35134eeeea0b897b5c2382aaf33310241749037d996be41c510fe6,1,0,1,22,1557868283,Regular,4d962521f4301984cfe9f77618c8a747b4cd588e1eb8a964c944f2f73fbc7c60
d429b563db0f6205a2b3c5f8add8fa0d9bc3c55b20e6745a1accb35a72a86c15,1,0,1,21,1557865966,Regular,bf88c7abeaceb218fd1388e1201d215022e752d2756df39f11db2df479d59c0e
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,21,1,21,1555833788,Regular,c5a575c58cb6fee785dc285994d109127d8289da34d2b2475694a732dcf79b98
c5a575c58cb6fee785dc285994d109127d8289da34d2b2475694a732dcf79b98,1,0,1,21,1555807306,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685,-1,11,1,24,1554689517,Regular,976245fb9655905d5f9e6b4a8ca824b7be1be6da156655f2eaf3c7271f37fc32
976245fb9655905d5f9e6b4a8ca824b7be1be6da156655f2eaf3c7271f37fc32,1,0,1,24,1554687601,Regular,31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685
86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35,-1,4,1,28,1554565396,Regular,901233531fc04c99cf59e721bbe27570670cd0e50944516a68f9c0b80b4dc62c
901233531fc04c99cf59e721bbe27570670cd0e50944516a68f9c0b80b4dc62c,1,0,1,28,1554563553,Regular,86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35
d61c5036a3777293f040436b33092525ef3034664b64b84d6c7a138372d5dca0,-1,0,1,24,1554463529,Regular,c5dd195a2ac877edd02343e73787133bf9426c9b84d5552415f1a225b6c9337c
c5dd195a2ac877edd02343e73787133bf9426c9b84d5552415f1a225b6c9337c,1,0,1,24,1554456511,Regular,d61c5036a3777293f040436b33092525ef3034664b64b84d6c7a138372d5dca0
c01b56320dc05a0c380dca4590b775172c75be4b07643262ae9394229c98c588,-1,2,1,32,1553813444,Regular,f0826a187f9f19e58d9a9208b71c0af0ed55491f250b40b49834b117b1a6cb6a
f0826a187f9f19e58d9a9208b71c0af0ed55491f250b40b49834b117b1a6cb6a,1,0,1,32,1553798566,Regular,c01b56320dc05a0c380dca4590b775172c75be4b07643262ae9394229c98c588
4ea9c345d4054225df0f2ab4db2d525f742601a1a446bf3f2348d4d4a727f68f,-1,5,1,34,1553077406,Regular,9761f9ee5af91aa1646134e0908ae9ce5c998dad9549277ce1d40d1cefbe143b
9761f9ee5af91aa1646134e0908ae9ce5c998dad9549277ce1d40d1cefbe143b,1,0,1,34,1553066785,Regular,4ea9c345d4054225df0f2ab4db2d525f742601a1a446bf3f2348d4d4a727f68f
a2f373c7a80aa1a1ea4d30c3f5761e302be2a82ebf58401fd335edd5ce632621,-1,16,1,26,1552856370,Regular,82b850f685d44c4c0a11741d10b7ee740fb10bbee0a7b8b5136ccb15aa07e1e2
77c9eee0801bbcf7b00d209a06236b6a07bc0c753fda6b1246697bbeb508977c,-1,0,1,26,1552578874,Regular,07672a570b4d21580f5dd270e5bc6803a45efd94921e4adedd20d338a62d767b
35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b,-1,1,1,21,1552578524,Regular,fda468c4aef17de787c84239028e561be06f51f6966f5b0fa3a2c4d15d41c864
fda468c4aef17de787c84239028e561be06f51f6966f5b0fa3a2c4d15d41c864,1,1,1,21,1552576615,Regular,35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b
07672a570b4d21580f5dd270e5bc6803a45efd94921e4adedd20d338a62d767b,1,1,1,26,1552568063,Regular,77c9eee0801bbcf7b00d209a06236b6a07bc0c753fda6b1246697bbeb508977c
82b850f685d44c4c0a11741d10b7ee740fb10bbee0a7b8b5136ccb15aa07e1e2,1,0,1,26,1552447645,Regular,a2f373c7a80aa1a1ea4d30c3f5761e302be2a82ebf58401fd335edd5ce632621
4ff9b57f1c56b4155e117ae43b6de2bd86e1267f97e614d3600214e1a53aef74,-1,0,1,26,1552426518,Regular,82fdf76feec50f1db0ae6c77b59568ecb808b1f3f5c8d1ee80103ca3f929e3b5
82fdf76feec50f1db0ae6c77b59568ecb808b1f3f5c8d1ee80103ca3f929e3b5,1,0,1,26,1552426123,Regular,4ff9b57f1c56b4155e117ae43b6de2bd86e1267f97e614d3600214e1a53aef74
04e450ce3db14cb01c3144875499fbbc1c1e92a6fa51cbeb8684505398572874,-1,10,1,25,1552401535,Regular,15eb79ee4c2a03558086eaeeed885b8dd1047a35ea7bf926fecb9a615c35a276
15eb79ee4c2a03558086eaeeed885b8dd1047a35ea7bf926fecb9a615c35a276,1,0,1,25,1552387059,Regular,04e450ce3db14cb01c3144875499fbbc1c1e92a6fa51cbeb8684505398572874
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,101,1,30,1552344365,Regular,62a6c8186818878bb6d2bedb114e0e7915387da140a0aaae3e613bf79c7033d0
bff6cf39362e29fce42852971eb884210ee3e4c6846cad87e11d9bdf1bda8d55,-1,0,1,28,1552322978,Regular,be8f90a55483adb4dd7ea9089a999f108153dae020490b089e99cff7b3d07e00
be8f90a55483adb4dd7ea9089a999f108153dae020490b089e99cff7b3d07e00,1,0,1,28,1552320752,Regular,bff6cf39362e29fce42852971eb884210ee3e4c6846cad87e11d9bdf1bda8d55
da97534dc14eb75830f5b83804f4e2195c32883bc03241be6c0618645a7ceb5e,-1,1,1,31,1551635176,Regular,16f786f6ae14129ea2ab462aca39d1174c1db18e8d163facf7230c4d7d74be14
16f786f6ae14129ea2ab462aca39d1174c1db18e8d163facf7230c4d7d74be14,1,0,1,31,1551618771,Regular,da97534dc14eb75830f5b83804f4e2195c32883bc03241be6c0618645a7ceb5e
1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc,-1,6,1,30,1551617069,Regular,99bba91eabcb5dd3095464dff74342bc85a83ac4f63270df082af8e654b7a472
99bba91eabcb5dd3095464dff74342bc85a83ac4f63270df082af8e654b7a472,1,0,1,30,1551614750,Regular,1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc
62a6c8186818878bb6d2bedb114e0e7915387da140a0aaae3e613bf79c7033d0,1,0,1,30,1551610291,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d,-1,29,1,31,1550682799,Regular,ae6f388e508c517ee97f9ede5be5cb8072ea0c73b36225bd7f244e614a60fce7
ae6f388e508c517ee97f9ede5be5cb8072ea0c73b36225bd7f244e614a60fce7,1,0,1,31,1550534564,Regular,7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d
85da83742dbc3a49a93d73624345513d4ba47d905b1d0c821ccf9f6686ee9691,-1,1,1,31,1550511899,Regular,3e81438cb2676b48d5733b08db692daa6e347da672e24c124836b9fa7e964172
3e81438cb2676b48d5733b08db692daa6e347da672e24c124836b9fa7e964172,1,0,1,31,1550505241,Regular,85da83742dbc3a49a93d73624345513d4ba47d905b1d0c821ccf9f6686ee9691
57b10980e28b4e91010f6ba3f752e6ccb89f8dbf84def3c44e1fe273e52020e8,-1,11,1,33,1550374490,Regular,285e13e55837eb670ccea825f754cbe4495134f4e954300c309a528effecaa71
285e13e55837eb670ccea825f754cbe4495134f4e954300c309a528effecaa71,1,1,1,33,1550372559,Regular,57b10980e28b4e91010f6ba3f752e6ccb89f8dbf84def3c44e1fe273e52020e8
c54d4741dd0757fe9327c12a05b01e6efc7a063f2b95c305c341c616842180ad,-1,0,1,26,1550226013,Regular,f070c983bfdcd266813a786b31e169d547c05cd53fe207a4a66ec2c36e286221
f070c983bfdcd266813a786b31e169d547c05cd53fe207a4a66ec2c36e286221,1,0,1,26,1550224987,Regular,c54d4741dd0757fe9327c12a05b01e6efc7a063f2b95c305c341c616842180ad
feb3b64a6290a4656363bfd17331a93ae328bb4145ff991a6008910d24c02ef4,-1,0,1,28,1549883199,Regular,7548fda05127665c8d656ae7a77fb31489e977e22b6403fe1c888eaf9547648b
7548fda05127665c8d656ae7a77fb31489e977e22b6403fe1c888eaf9547648b,1,1,1,28,1549880877,Regular,feb3b64a6290a4656363bfd17331a93ae328bb4145ff991a6008910d24c02ef4
1a2fe4ac0ee26aae41958ee7a8b7b2ab85031e1da26c31157b9fce455010cdfa,-1,5,1,25,1549197750,Regular,8bf8a0fc0de2eab639423774c632e6b49bc4b76167935bd3d0f96de5c6ef205a
8bf8a0fc0de2eab639423774c632e6b49bc4b76167935bd3d0f96de5c6ef205a,1,0,1,25,1549190752,Regular,1a2fe4ac0ee26aae41958ee7a8b7b2ab85031e1da26c31157b9fce455010cdfa
