tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0,-1,9,1,0.49505693,1513561296,Regular,078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9
078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9,1,4,1,0.49505693,1513519963,Regular,e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,14,1,0.49504982,1510564697,Regular,bdf8ec74aa9c51d8decec1a2caa86d8deca7b013631635337b06973a2fc1d959
bdf8ec74aa9c51d8decec1a2caa86d8deca7b013631635337b06973a2fc1d959,1,30,1,0.49504982,1510563604,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
923c7d02c7a49b09965187bef26f3fbbc665493bed81e57bd8d17a2576ab71f4,-1,2,1,0.49526481,1508171783,Regular,fe19a7ad12b735c53f9c9adfa23d82bc61248e751bec938992fbd27c4b409245
fe19a7ad12b735c53f9c9adfa23d82bc61248e751bec938992fbd27c4b409245,1,5,1,0.49526481,1508164812,Regular,923c7d02c7a49b09965187bef26f3fbbc665493bed81e57bd8d17a2576ab71f4
de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46,-1,110,1,0.49512291,1507008166,Regular,80993ed1eb6c86adb3c4f3e667117dac7c3dfff3951a439a496f95c996f7e162
80993ed1eb6c86adb3c4f3e667117dac7c3dfff3951a439a496f95c996f7e162,1,15,1,0.49512291,1506997718,Regular,de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46
24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42,-1,39,1,0.49550594,1506607073,Regular,63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be
63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be,1,20,1,0.49550594,1506241367,Regular,24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42
a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52,-1,29,1,0.49600896,1504905759,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,18,1,0.49600896,1504904638,Regular,a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52
e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a,-1,48,1,0.4955364,1503186418,Regular,b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d
b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d,1,11,1,0.4955364,1503184428,Regular,e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,16,1,0.49726259,1502763596,Regular,b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de
b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de,1,1,1,0.49726259,1502081047,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
9895cf7ece820f6d8df957fd2a84eb4098955808bea89f0423395ae6bb18223a,-1,3,1,0.49575509,1501594673,Regular,e29f98ddaf16a531c87722023e05d0a0d0a974b3a79dc3fead7649ebc959a494
e29f98ddaf16a531c87722023e05d0a0d0a974b3a79dc3fead7649ebc959a494,1,10,1,0.49575509,1501588144,Regular,9895cf7ece820f6d8df957fd2a84eb4098955808bea89f0423395ae6bb18223a
5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113,-1,9,1,0.4958674,1501268656,Regular,11174bb27d73ae7d52b6eb4fc1f1fbbfa35ee87c165a529158a285a5fdb13be4
11174bb27d73ae7d52b6eb4fc1f1fbbfa35ee87c165a529158a285a5fdb13be4,1,18,1,0.4958674,1501260250,Regular,5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113
882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744,-1,13,1,0.47555291,1501242454,Regular,4044c6c98680cbec17dc4d06ff21abb594412d37aad11d41a861fbc07fdd4c6b
4044c6c98680cbec17dc4d06ff21abb594412d37aad11d41a861fbc07fdd4c6b,1,0,1,0.47555291,1501229379,Regular,882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744
