tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,131,1,0.09577631,1502009647,Regular,473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,230,1,0.09544693,1502007663,Regular,2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,197,1,1.09138977,1502000131,Regular,287a169c03e01e73f5b90229d60f2591371d53ffcb3af9dba75c3de672e77302
473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d,1,28,1,0.09577631,1501850228,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6,1,5,1,0.09544693,1501730704,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
4c5f768ad5ca48aac170c7c56ae770ba23522e5e46ed113fedcf73fbd24b778f,-1,7,1,0.09509283,1501642794,Regular,e5f9c172f1f269f150de2bc7c16cdb58de60ffc818c8a446dc08fe757edf174c
e5f9c172f1f269f150de2bc7c16cdb58de60ffc818c8a446dc08fe757edf174c,1,10,1,0.09509283,1501640862,Regular,4c5f768ad5ca48aac170c7c56ae770ba23522e5e46ed113fedcf73fbd24b778f
fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba,-1,3,1,0.09532043,1501542947,Regular,4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9
4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9,1,3,1,0.09532043,1501541721,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6,-1,20,1,0.09531694,1501456416,Regular,5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f
