tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080512911b817101ef9280ea720349ea7eda84d982ef9ddff4c1091dc748f7f,-1,0,1,0.00864446,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
3080512911b817101ef9280ea720349ea7eda84d982ef9ddff4c1091dc748f7f,-1,1,1,136.25465082,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
6815ed905a59ac1266995a46c7a7c88b38d290f48fb6302fe4626ee7eacbdd97,-1,1,1,136.25465082,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
6815ed905a59ac1266995a46c7a7c88b38d290f48fb6302fe4626ee7eacbdd97,-1,0,1,0.00864446,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
84f42187242d26cd2b33a2b305af9a3f94a8302798aea2a4dedeb9381e41da99,-1,0,1,0.00864446,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
84f42187242d26cd2b33a2b305af9a3f94a8302798aea2a4dedeb9381e41da99,-1,1,1,136.25465082,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
8a3a5778e2a9c82b19ea7a22751f8c1af825359351b1cd7a7c047f65117ee5ab,-1,0,1,0.00864446,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
8a3a5778e2a9c82b19ea7a22751f8c1af825359351b1cd7a7c047f65117ee5ab,-1,1,1,136.25465082,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
8ea3358b1cf32ac13521767f7afe7fd65bf96f200d017fadd6d3b0319459cdc1,-1,1,1,136.25465082,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
8ea3358b1cf32ac13521767f7afe7fd65bf96f200d017fadd6d3b0319459cdc1,-1,0,1,0.00864446,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
