tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a6dd3c8c8ccf81de0498d1ad45c5d99e98560839b9257dfdf7869f2afe9973,-1,0,1,0.00839628,1600241041,Ticket,dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f
54a6dd3c8c8ccf81de0498d1ad45c5d99e98560839b9257dfdf7869f2afe9973,-1,1,1,149.18531207,1600241041,Ticket,dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f
8783641853c351cc75aa17490ff0759c050ffea00cbe9a8022d80163af92fd72,-1,0,1,0.00839628,1600241041,Ticket,dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f
8783641853c351cc75aa17490ff0759c050ffea00cbe9a8022d80163af92fd72,-1,1,1,149.18531207,1600241041,Ticket,dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f
be2622c31a418470f61f562b90716350ed6b906971674cbd569fda344a1ddd71,-1,0,1,0.00839628,1600241041,Ticket,dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f
be2622c31a418470f61f562b90716350ed6b906971674cbd569fda344a1ddd71,-1,1,1,149.18531207,1600241041,Ticket,dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f
dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f,1,4,1,0.00839628,1600240097,Regular,54a6dd3c8c8ccf81de0498d1ad45c5d99e98560839b9257dfdf7869f2afe9973
dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f,1,5,1,149.18531207,1600240097,Regular,54a6dd3c8c8ccf81de0498d1ad45c5d99e98560839b9257dfdf7869f2afe9973
dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f,1,2,1,0.00839628,1600240097,Regular,8783641853c351cc75aa17490ff0759c050ffea00cbe9a8022d80163af92fd72
dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f,1,3,1,149.18531207,1600240097,Regular,8783641853c351cc75aa17490ff0759c050ffea00cbe9a8022d80163af92fd72
dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f,1,0,1,0.00839628,1600240097,Regular,be2622c31a418470f61f562b90716350ed6b906971674cbd569fda344a1ddd71
dbbdbedda5d03eb46d2cf6e7ba0816d9621dc0a833e9d639337f17abafe8fe5f,1,1,1,149.18531207,1600240097,Regular,be2622c31a418470f61f562b90716350ed6b906971674cbd569fda344a1ddd71
