tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,15,1,0.00803397,1611821188,Regular,0c5a72a5f677d4ca7f536940a7c02dab087938e3b23845923082a8452ea0b64d
0c5a72a5f677d4ca7f536940a7c02dab087938e3b23845923082a8452ea0b64d,1,2,1,0.00803397,1611666133,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,44,1,0.0080344,1610784768,Regular,b4c1fb5e661162257e5d54789e26aa69273fa660967f3cc8f3516eef807527e3
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,24,1,0.00795524,1610697767,Regular,15a8e0be5b5bfc904a777470dbbc903655692aea35de72a9b247e7226c42996e
b4c1fb5e661162257e5d54789e26aa69273fa660967f3cc8f3516eef807527e3,1,2,1,0.0080344,1610669573,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
15a8e0be5b5bfc904a777470dbbc903655692aea35de72a9b247e7226c42996e,1,2,1,0.00795524,1610581956,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,42,1,0.0083588,1610265662,Regular,d630991711e22777965128683b6ab081d489161ace89f30dc2a9ba544d5e02c6
d630991711e22777965128683b6ab081d489161ace89f30dc2a9ba544d5e02c6,1,2,1,0.0083588,1610170547,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,53,1,0.0080344,1610006695,Regular,cd38a8990b9de4e4bb78f801b453ab14e2ef019bd53567baeb66b2215363dcea
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,58,1,0.00819505,1609921469,Regular,90918a433cfb5d1d7182017ce2c935483821e995f0705ee01c1563a5c9751ffa
cd38a8990b9de4e4bb78f801b453ab14e2ef019bd53567baeb66b2215363dcea,1,2,1,0.0080344,1609904756,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
90918a433cfb5d1d7182017ce2c935483821e995f0705ee01c1563a5c9751ffa,1,2,1,0.00819505,1609828634,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,20,1,0.00803483,1609574557,Regular,15db6d636236c853322c98beb23928b12445e6e6d5e65574c2890751e3e5af74
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,52,1,0.00803483,1609574557,Regular,b5ab2df826333daadcf144bc4ea575bc5ca47695dbec42ecd484bfc86ca9cdfa
b5ab2df826333daadcf144bc4ea575bc5ca47695dbec42ecd484bfc86ca9cdfa,1,2,1,0.00803483,1609471291,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
15db6d636236c853322c98beb23928b12445e6e6d5e65574c2890751e3e5af74,1,2,1,0.00803483,1609411754,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,52,1,0.00811467,1609315286,Regular,9cef455aebfa9fcdf94b89f17289bc16b996e4788ae20dbd75a0d4a661891ec8
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,18,1,0.00803477,1609229044,Regular,a6eae8546c2e89bd605dd68cc956e48f3d4651bc1199102ee8a1c3f180ba8959
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,2,1,0.00819546,1609229044,Regular,398925587eed7e459cd87db21fd7e3a22e68491e300626e3372cf7b7ba45b113
