tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,70,1,0.09507082,1569535231,Regular,2501cc3150f92c27df575b875a32032fdf6f366c19767a8630c107409fe45eff
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,106,1,0.09512082,1516963710,Regular,a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f
a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f,1,12,1,0.09512082,1516863324,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514,-1,18,1,0.0958246,1516029365,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,26,1,0.0958246,1516026236,Regular,dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514
45557e8c43ecac12644067dba632b0dd0638fdb2d2b46e565ac2cf0418ceced6,-1,25,1,0.09501295,1515474224,Regular,f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b
f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b,1,20,1,0.09501295,1515470509,Regular,45557e8c43ecac12644067dba632b0dd0638fdb2d2b46e565ac2cf0418ceced6
6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9,-1,3,1,0.09522454,1514382681,Regular,e47933157eb8307a5d44cd1a7915ce3e9aba9ac37cecee59d0a5b32845cdbe0f
e47933157eb8307a5d44cd1a7915ce3e9aba9ac37cecee59d0a5b32845cdbe0f,1,8,1,0.09522454,1514381944,Regular,6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,72,1,0.09515285,1513655012,Regular,8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e
8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e,1,9,1,0.09515285,1513576068,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
2501cc3150f92c27df575b875a32032fdf6f366c19767a8630c107409fe45eff,1,12,1,0.09507082,1513219095,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,30,1,0.09504673,1513019891,Regular,9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c
9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c,1,16,1,0.09504673,1513001525,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
a7f06162ce5a90428e440229e3d1accb03a144f31677c64425668d865234352f,-1,3,1,0.0951697,1512752962,Regular,084fef559a937bfcc809c3cad2624f14cb6daa95b4cbad432128d881f4efb514
