tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cab72b217dbb709fb0a2a97ba4c40c24605d0cc8195f63922544d9f2585a681,-1,0,1,135.42847075,1604442160,Revocation,bc83ecf3c8dc3358997e908815accdc30e008e9d430b1f27d40ac0b9d46952cf
f8e62de0cdf507dd79dcdfcd3545ea3357b0cf212c1a0a1d24841e702237402c,-1,1,1,139.0110311,1596658847,Vote,249fb1c2a60ba97ee1a0678dac84ed6393cf602df9cf132e5351b66926ec2f8d
fc0ec1da1eceedaadbe5cb310a0bf8166f4e1bc7ca7a50989d41a94bb5e3441f,-1,1,1,136.90198717,1596506841,Vote,57e320bb5a71ab980eb9ed9b31f9f321c25acfd615e2ff59966183d1dac797d0
77ec7d3e389900192eaadb403db04c91911f8f120793d1a7bd860cb09c4be0f9,-1,1,1,140.56290132,1596167012,Vote,02e4da714f9a746ead0f3ba50d0b28ff6992951cbc561139d2345196ed5f571e
e7968d0bf5ec1545b9c7086f971c10ed42f3da27f69583f5b4f67e955a9f5eb8,-1,1,1,136.43184192,1594904368,Vote,f051bc520d0b31f69830742e00921c4107090486aff3406c3fa4f6820deab346
52effb9185fb3bc36618b07b727139486986e2fd6743af94379bb62a00781d3f,-1,0,1,119.84391857,1594734236,Revocation,1c942ed48872640c28c50c7fef5f786828a8bbb5aef3457625be8e7613bce358
e69a9a88dfa9c5d7cfe37e158bc650ea44965efbc0c845cb7cdfe6f152617a9f,-1,0,1,119.84391857,1594734161,Revocation,be0b28a1884c23ffa17219573db5f86a00242b01af7f4cf81b6e55247138bfdb
8941aca2ae3ff158f3922e764c5e9fadb8fd0bcb7ab32b6c64d444814fe28321,-1,1,1,137.66686946,1594651331,Vote,b3e90799cb3785964d362d77b6154bf933689695da094f12bfbd63f9cc5ee99d
bb7345793660613992c19499ae1c1839fabf385f8161c51c958db718a456113a,-1,1,1,145.32103143,1593619825,Vote,6b83cae7768144cb4b8f0954cf919d9457a946fe21381199091c3c7ed34cdb61
f9f122ed95cfb4197e23559565c04082dcecc18a5735b1006fdc4b4daa456bcc,-1,1,1,132.54581984,1593557458,Vote,49bbe814f4b49590665c530000a412e7df6ed373734e90414f9b4fd9dc66e540
6c197e2fe0494acae6e9dbf38ab3019881a21c79132ed4ed14f75c85fbdf63b1,-1,1,1,136.5723012,1593337886,Vote,ec54a3ebe8a9c6df4872eaf23075c4935609e80e3a7996af76d52161634835d4
