tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e,-1,0,1,0.25507327,1617677737,Regular,cb1c2183191e3a46e288f5dac4a3c05198b1b59a0892e9435d212b6b40e5d27c
e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e,-1,4,1,0.25511081,1617677737,Regular,0d3f665fdcc0dda7af263e23bf5cf1a50d1a406fd46a6ca163a949969eec31de
e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e,-1,3,1,0.25508577,1617677737,Regular,d73fe8d629e56e0e2d54fcaa2a8d006a2b978a0f8151ec78c86a246f2c33fbbf
e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e,-1,2,1,0.25505781,1617677737,Regular,6a88739590190e631f714173fc2ad130578e0b20d95c47b6c5bc027116a2e12d
e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e,-1,1,1,0.09118919,1617677737,Regular,5933066f2ba4e02e803f307005c8cb3214a7d3df525dda80d977c95522127a05
6a88739590190e631f714173fc2ad130578e0b20d95c47b6c5bc027116a2e12d,1,0,1,0.25505781,1525644638,Regular,e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e
0d3f665fdcc0dda7af263e23bf5cf1a50d1a406fd46a6ca163a949969eec31de,1,18,1,0.25511081,1520948519,Regular,e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e
cb1c2183191e3a46e288f5dac4a3c05198b1b59a0892e9435d212b6b40e5d27c,1,1,1,0.25507327,1519584128,Regular,e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e
d73fe8d629e56e0e2d54fcaa2a8d006a2b978a0f8151ec78c86a246f2c33fbbf,1,1,1,0.25508577,1518107838,Regular,e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e
5933066f2ba4e02e803f307005c8cb3214a7d3df525dda80d977c95522127a05,1,1,1,0.09118919,1517115001,Regular,e4963723929d805ad82a4520f75f813a583f1a56697f0ca19cd1322e8c956c9e
