tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,369,1,0.01728116,1696839432,Regular,
841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca,-1,0,1,0.12722824,1543228317,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca,-1,1,1,0.12949834,1543228317,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca,-1,2,1,0.11925765,1543228317,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca,-1,3,1,0.12563067,1543228317,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca,-1,4,1,0.40840682,1543228317,Regular,c7b4398a098c20a318aab9ef6e6a8d9dcd19ad6b38a2b405557bf64ea8639155
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,350,1,0.20039469,1541993377,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,632,1,0.11044433,1541820564,Regular,
c7b4398a098c20a318aab9ef6e6a8d9dcd19ad6b38a2b405557bf64ea8639155,1,1,1,0.40840682,1541485502,Regular,841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,687,1,0.10976819,1541302637,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,659,1,0.12949834,1541215826,Regular,841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,303,1,0.12182389,1541129350,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,213,1,0.11925765,1541043288,Regular,841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,10,1,0.12563067,1540962762,Regular,841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,387,1,0.12722824,1540870043,Regular,841d6d0849b539efd1fc8be93bd83f3e2c5fbd21fc29c5901c5bde0077c43aca
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,107,1,0.32047967,1540781647,Regular,
