tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a4503ee389e32620818a9557669bf3a0f9d240d497904fcba4994e07a8523f,-1,0,1,139.17775958,1574733400,Regular,c5a14b28d81b7f837a0c6d62dd81e9cf62d6f27147190eaca7b88b6c6cb56577
c5a14b28d81b7f837a0c6d62dd81e9cf62d6f27147190eaca7b88b6c6cb56577,1,3,1,139.17775958,1574651072,Vote,70a4503ee389e32620818a9557669bf3a0f9d240d497904fcba4994e07a8523f
20d4b5a14cd6d0daea8d48a7bf65ac258d7fc162c6b709f3e783302de42c9513,-1,0,1,0.00963854,1573343893,Ticket,da45fa747cb82f5747ce8b5af8b0db31a573bef3960ef45a398c6d535427af1f
20d4b5a14cd6d0daea8d48a7bf65ac258d7fc162c6b709f3e783302de42c9513,-1,1,1,138.82614255,1573343893,Ticket,da45fa747cb82f5747ce8b5af8b0db31a573bef3960ef45a398c6d535427af1f
fa5192b15d2b2c667c871b0d8678ddf9128ed01fd68619de67e9eca994e94bd8,-1,1,1,138.82614255,1573343893,Ticket,da45fa747cb82f5747ce8b5af8b0db31a573bef3960ef45a398c6d535427af1f
fa5192b15d2b2c667c871b0d8678ddf9128ed01fd68619de67e9eca994e94bd8,-1,0,1,0.00963854,1573343893,Ticket,da45fa747cb82f5747ce8b5af8b0db31a573bef3960ef45a398c6d535427af1f
da45fa747cb82f5747ce8b5af8b0db31a573bef3960ef45a398c6d535427af1f,1,0,1,0.00963854,1573343869,Regular,20d4b5a14cd6d0daea8d48a7bf65ac258d7fc162c6b709f3e783302de42c9513
da45fa747cb82f5747ce8b5af8b0db31a573bef3960ef45a398c6d535427af1f,1,1,1,138.82614255,1573343869,Regular,20d4b5a14cd6d0daea8d48a7bf65ac258d7fc162c6b709f3e783302de42c9513
da45fa747cb82f5747ce8b5af8b0db31a573bef3960ef45a398c6d535427af1f,1,2,1,0.00963854,1573343869,Regular,fa5192b15d2b2c667c871b0d8678ddf9128ed01fd68619de67e9eca994e94bd8
da45fa747cb82f5747ce8b5af8b0db31a573bef3960ef45a398c6d535427af1f,1,3,1,138.82614255,1573343869,Regular,fa5192b15d2b2c667c871b0d8678ddf9128ed01fd68619de67e9eca994e94bd8
