tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17baf2c64a0da85556362f1459376dc7d28dfcf9e42aa9bb67feedad32b725b6,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
17baf2c64a0da85556362f1459376dc7d28dfcf9e42aa9bb67feedad32b725b6,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
46b26aa068c313ef03f6e662c3a394683b28fa7df5c7758a5b3170c0c7065d3a,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
46b26aa068c313ef03f6e662c3a394683b28fa7df5c7758a5b3170c0c7065d3a,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
5fd84ae0a5456a08d712faf2ade7d1128f430446d48e95804447fbbdf23a552d,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
5fd84ae0a5456a08d712faf2ade7d1128f430446d48e95804447fbbdf23a552d,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
7a47553e985a636efeaf846aa8ffed3edb5b505ba2b38315e19d140544ccd0ef,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
7a47553e985a636efeaf846aa8ffed3edb5b505ba2b38315e19d140544ccd0ef,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
b2d44937747251d91f6cc21a3e0d46ff98d046554c48528169399e9fa6adbef7,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
b2d44937747251d91f6cc21a3e0d46ff98d046554c48528169399e9fa6adbef7,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
bbf42c19d9301a84783dfe5d60391d8ad7a48ec601116297bb2facae19bd74c5,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
bbf42c19d9301a84783dfe5d60391d8ad7a48ec601116297bb2facae19bd74c5,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
bd3f4b3a86757cab9b7072d2172f3e9959d6790adc05feac1894e8b7950d2114,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
bd3f4b3a86757cab9b7072d2172f3e9959d6790adc05feac1894e8b7950d2114,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
cbe9ed0a9ef6e1ae67173734235e750f30bf616de73c09047b8ea84f024c53da,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
cbe9ed0a9ef6e1ae67173734235e750f30bf616de73c09047b8ea84f024c53da,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
ced2b254196cad9200e82ef5ccc2b82e586958b21cce0eab87c27640cae01c0c,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
ced2b254196cad9200e82ef5ccc2b82e586958b21cce0eab87c27640cae01c0c,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
dd6980c8829020a771fb3fcdafaad2c8c3eca9bced1889e34e9e99e79cf8689e,-1,1,1,61.79161674,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
dd6980c8829020a771fb3fcdafaad2c8c3eca9bced1889e34e9e99e79cf8689e,-1,0,1,0.01412077,1500870663,Ticket,953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,5,1,61.79161674,1500870316,Regular,5fd84ae0a5456a08d712faf2ade7d1128f430446d48e95804447fbbdf23a552d
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,2,1,0.01412077,1500870316,Regular,7a47553e985a636efeaf846aa8ffed3edb5b505ba2b38315e19d140544ccd0ef
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,3,1,61.79161674,1500870316,Regular,7a47553e985a636efeaf846aa8ffed3edb5b505ba2b38315e19d140544ccd0ef
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,10,1,0.01412077,1500870316,Regular,17baf2c64a0da85556362f1459376dc7d28dfcf9e42aa9bb67feedad32b725b6
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,11,1,61.79161674,1500870316,Regular,17baf2c64a0da85556362f1459376dc7d28dfcf9e42aa9bb67feedad32b725b6
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,12,1,0.01412077,1500870316,Regular,bd3f4b3a86757cab9b7072d2172f3e9959d6790adc05feac1894e8b7950d2114
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,13,1,61.79161674,1500870316,Regular,bd3f4b3a86757cab9b7072d2172f3e9959d6790adc05feac1894e8b7950d2114
