tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,94,1,0.20377479,1533696266,Regular,
41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb,-1,0,1,0.23073249,1533628927,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb,-1,4,1,0.32409716,1533628927,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb,-1,3,1,0.32503711,1533628927,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb,-1,2,1,0.27575927,1533628927,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb,-1,1,1,0.23588005,1533628927,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,34,1,0.23073249,1533604865,Regular,41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,30,1,0.27575927,1533521782,Regular,41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,67,1,0.23588005,1533436994,Regular,41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,85,1,0.32503711,1533344993,Regular,41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,88,1,0.32409716,1533278580,Regular,41d02a3231c393887c39a45605b2af4dd6293e00316e44db4c24ac9502c36ceb
984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef,-1,3,1,0.33927383,1533195049,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef,-1,4,1,0.36019128,1533195049,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef,-1,5,1,0.36065714,1533195049,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef,-1,2,1,0.33852862,1533195049,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef,-1,7,1,0.35306318,1533195049,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef,-1,0,1,0.33265197,1533195049,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
