tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,218,1,0.03806697,1618298291,Regular,faa52bce3e3edd4d77f4e1a6e64ea4937b8fef6d26fbed19051f31b47a0e69fc
faa52bce3e3edd4d77f4e1a6e64ea4937b8fef6d26fbed19051f31b47a0e69fc,1,1,1,0.03806697,1617792048,Regular,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,441,1,0.00761174,1598156346,Regular,5a90779005d97831da7c77c3f59b872058e7496e61e3d539acc08313b53413ff
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,169,1,0.00724139,1598156346,Regular,534678b020e889e35585fcabd2bf372cfa2ecfff3ab26031b088f5f81a197bf6
534678b020e889e35585fcabd2bf372cfa2ecfff3ab26031b088f5f81a197bf6,1,2,1,0.00724139,1594709226,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,420,1,0.00746175,1593070794,Regular,84093a9705f8d56940fc6676842cba03fc6dd8b357a056e8fa2ae6c0ac32f330
84093a9705f8d56940fc6676842cba03fc6dd8b357a056e8fa2ae6c0ac32f330,1,2,1,0.00746175,1584786013,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,324,1,0.00768832,1582974525,Regular,bece7a829a02b94fe9bcc304181cdf6e457b83f194062b3d1e79dc0f90043b93
9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de,-1,371,1,0.00784292,1581152501,Regular,04ae7e481489533007960e35f01d214069fe5e406a81098df7f34bb631e99c13
024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3,-1,378,1,0.00792204,1581152294,Regular,2f85ff73901ebf16f5db362a1f0c65ee72c2f224a687c56cd791eb8cad4ee77a
105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2,-1,260,1,0.00776533,1581152294,Regular,5d44b60a4b64a4141e9172d0213c23d1d59ce3f73ea4a8528b6d0758ec0e8241
105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2,-1,351,1,0.00792142,1581152294,Regular,548d1e76f7f8f599a7baa815061a93d59b3c9da8270dc16c1debcc03a4133846
