tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,8,1,0.9973043,1520891641,Regular,6943dc13377d5a0f0fdba7f38b78ffecea29035060e9b278fbaefbfe29d63070
6943dc13377d5a0f0fdba7f38b78ffecea29035060e9b278fbaefbfe29d63070,1,0,1,0.9973043,1520890204,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73,-1,6,1,1.00363825,1520792347,Regular,8cbc6f9317ab9b75736bc52d54bee9f41d79d96d7c22f173cfef9defdd6a9f00
8cbc6f9317ab9b75736bc52d54bee9f41d79d96d7c22f173cfef9defdd6a9f00,1,28,1,1.00363825,1520787885,Regular,b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73
ebf23edb99441c95d50b4cab76a21b1357ff337aa7d419e2f976a0fc023e1d88,-1,4,1,0.99653798,1520671315,Regular,579088df2ede94cad812c2bd41ae05570e29a986ffba37a43faa6423f908ea83
579088df2ede94cad812c2bd41ae05570e29a986ffba37a43faa6423f908ea83,1,22,1,0.99653798,1520670360,Regular,ebf23edb99441c95d50b4cab76a21b1357ff337aa7d419e2f976a0fc023e1d88
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,3,1,0.99586672,1520547107,Regular,b7a047a82cba102e1ab85dae9e6f483ac0fc45283f92d666ae6f1396af87112d
b7a047a82cba102e1ab85dae9e6f483ac0fc45283f92d666ae6f1396af87112d,1,2,1,0.99586672,1520542921,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,57,1,1.01572251,1520428690,Regular,f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294
f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294,1,2,1,1.01572251,1520418736,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
014f64a3035d25a6466fd4a478f8789889f4911d385a624ce2230936786685df,-1,1,1,1.00274675,1520300251,Regular,c516aebfeb6fbb8720d6096d396baffb56ea3402617094937cf232950bc9a3a0
c516aebfeb6fbb8720d6096d396baffb56ea3402617094937cf232950bc9a3a0,1,4,1,1.00274675,1520299140,Regular,014f64a3035d25a6466fd4a478f8789889f4911d385a624ce2230936786685df
0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f,-1,7,1,0.99767552,1520214763,Regular,3cf8b08b5918cf9e1930212ed7e21691b57e8873bd533e5cbddf8e25fdfe6a8b
4bf0b05be6dc37b3ce8b857c27a496a25332f6fcb9c91da1bf7a3383be9585d1,-1,8,1,1.0015231,1520158863,Regular,28de87b3b19ec06b34225fba0b9df43e6982bd441c8ccd797cc40916754aa237
28de87b3b19ec06b34225fba0b9df43e6982bd441c8ccd797cc40916754aa237,1,5,1,1.0015231,1520157158,Regular,4bf0b05be6dc37b3ce8b857c27a496a25332f6fcb9c91da1bf7a3383be9585d1
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,33,1,1.0116552,1520051979,Regular,b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d
b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d,1,21,1,1.0116552,1520044092,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
3cf8b08b5918cf9e1930212ed7e21691b57e8873bd533e5cbddf8e25fdfe6a8b,1,1,1,0.99767552,1519935089,Regular,0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,73,1,1.00063201,1519929803,Regular,65858adca04f7e78e637608bccabc2ddc445aa75be5f1334a43fa873ee4a91f3
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,166,1,0.99929989,1519929551,Regular,f6b46d9596b75b8eb682a2e42f52854bac83183378867a1d2a78d88cd6a6f4cf
9381e58acce327a1830e11692cc89ec32bd35e97f04622a26e5870126ac09a2e,-1,7,1,1.00479985,1519832039,Regular,1aeedbfb66d92117914ee13c6568b26e3f82535bcc701f57008d3cf3e90fdb13
1aeedbfb66d92117914ee13c6568b26e3f82535bcc701f57008d3cf3e90fdb13,1,9,1,1.00479985,1519804563,Regular,9381e58acce327a1830e11692cc89ec32bd35e97f04622a26e5870126ac09a2e
f6b46d9596b75b8eb682a2e42f52854bac83183378867a1d2a78d88cd6a6f4cf,1,8,1,0.99929989,1519698082,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
002c2233751d9af5be39a57748d586efd06552b7ccca06dde6cd3cda5569411b,-1,4,1,0.99964963,1519592864,Regular,dcfc1196399021960c6a2b1fbd4c26463ce36fd0da9e8b90e7a7d21c3b03d549
dcfc1196399021960c6a2b1fbd4c26463ce36fd0da9e8b90e7a7d21c3b03d549,1,5,1,0.99964963,1519583778,Regular,002c2233751d9af5be39a57748d586efd06552b7ccca06dde6cd3cda5569411b
e6bbd0526639c08cc8ef821d6d1043f9f440edcab450ca80899d865c980c22c9,-1,3,1,0.99823268,1519458006,Regular,935b43ac3ccd0eb40afac2f1750e279b1eed6c374cede94775fed872ce8fa612
935b43ac3ccd0eb40afac2f1750e279b1eed6c374cede94775fed872ce8fa612,1,6,1,0.99823268,1519456374,Regular,e6bbd0526639c08cc8ef821d6d1043f9f440edcab450ca80899d865c980c22c9
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,49,1,1.00120902,1519343294,Regular,d4113ab6892862756257b57ea1d789c491d2671e212eabf0ba4eae2ad14bbbb6
d4113ab6892862756257b57ea1d789c491d2671e212eabf0ba4eae2ad14bbbb6,1,2,1,1.00120902,1519339719,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32,-1,19,1,0.99876682,1519237642,Regular,d0e8bc4a22e8788b7373f60a3581b51adfac6d9a217a21c850b7467dcd254e76
d0e8bc4a22e8788b7373f60a3581b51adfac6d9a217a21c850b7467dcd254e76,1,7,1,0.99876682,1519222024,Regular,5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,239,1,0.9961371,1519126512,Regular,76a54eb5e781337f656564d86e6e2b35cea50743cd10abd9e18d01aeab479edf
76a54eb5e781337f656564d86e6e2b35cea50743cd10abd9e18d01aeab479edf,1,1,1,0.9961371,1519113844,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
65858adca04f7e78e637608bccabc2ddc445aa75be5f1334a43fa873ee4a91f3,1,6,1,1.00063201,1518997514,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
f8e16ac2c00888fb62116d6d58a6e67bbf35d5a40fdf4fe4085ae324372be469,-1,2,1,0.99608189,1518883078,Regular,7798b4413241ebe449c63e3851e1c00a808ae8264ca129872343af9fe8e6a239
7798b4413241ebe449c63e3851e1c00a808ae8264ca129872343af9fe8e6a239,1,7,1,0.99608189,1518882670,Regular,f8e16ac2c00888fb62116d6d58a6e67bbf35d5a40fdf4fe4085ae324372be469
2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f,-1,45,1,0.99541592,1518790340,Regular,0be8d107158a989996bc714d53ee9c1d450c65946f150b2c0422cb569eaec08e
0be8d107158a989996bc714d53ee9c1d450c65946f150b2c0422cb569eaec08e,1,9,1,0.99541592,1518775743,Regular,2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,252,1,1.00146141,1518734651,Regular,61fda78ca0a94a0fc241c3145e722c286ba129b4b238003ab5c522a354c800df
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,6,1,1.00587,1518672303,Regular,cd09a68b2feca9dbb7d5f0994cc595ebce112a23037026e8cac3d4bbd2223d26
cd09a68b2feca9dbb7d5f0994cc595ebce112a23037026e8cac3d4bbd2223d26,1,17,1,1.00587,1518666114,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
61fda78ca0a94a0fc241c3145e722c286ba129b4b238003ab5c522a354c800df,1,6,1,1.00146141,1518574140,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
843dae9efdce4086ae2db0c6957892a6bce2b3ee9e03248e5a95ed6474ccc7aa,-1,1,1,0.99756336,1518489719,Regular,774740ac07884a9f477e00f9e08d2e1e42a9e0d2503ec586f7a1f1076d8c6540
774740ac07884a9f477e00f9e08d2e1e42a9e0d2503ec586f7a1f1076d8c6540,1,4,1,0.99756336,1518485200,Regular,843dae9efdce4086ae2db0c6957892a6bce2b3ee9e03248e5a95ed6474ccc7aa
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,50,1,1.01650946,1518380851,Regular,9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159
9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159,1,24,1,1.01650946,1518378604,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
31dd6fb0695efd7f9fec72c6ed94985c3bed18eb5c7ae159d0cca465bf544896,-1,23,1,0.99703748,1518340194,Regular,0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7
0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7,1,8,1,0.99703748,1518265760,Regular,31dd6fb0695efd7f9fec72c6ed94985c3bed18eb5c7ae159d0cca465bf544896
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,193,1,1.00174126,1518209011,Regular,d73fe8d629e56e0e2d54fcaa2a8d006a2b978a0f8151ec78c86a246f2c33fbbf
d73fe8d629e56e0e2d54fcaa2a8d006a2b978a0f8151ec78c86a246f2c33fbbf,1,10,1,1.00174126,1518107838,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,298,1,1.00667132,1518036614,Regular,432475c212265dc6d48e55132d902cfbb77e1025152a8b41397181d2872ed2bc
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,98,1,1.02370084,1518036614,Regular,e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,192,1,1.01296084,1518036614,Regular,1e75adfc544ab0b2407bb4f823bc007bf1ecb2b13d2d1996a1bc37655ede8ba8
432475c212265dc6d48e55132d902cfbb77e1025152a8b41397181d2872ed2bc,1,17,1,1.00667132,1518036263,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
1e75adfc544ab0b2407bb4f823bc007bf1ecb2b13d2d1996a1bc37655ede8ba8,1,3,1,1.01296084,1518006741,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593,1,21,1,1.02370084,1517992819,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
