tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd5541e84f54bcb29e3a571638723edf660325d4c9653bb659947959547a607a,-1,7,1,6,1673194941,Regular,6f1b69336bbb5866c8f98b6448c7ab3bd43f1fd1ebf79570ddd6466ec91deb8e
c33ccf814a4c16f261a96d42af064fa56209c669f66157fbd70873c90a021b5e,-1,8,1,6,1673181644,Regular,daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5
70e9e9e7e5ef9757bd73a68bd14897c7ae6d8ace910683afdd68e48dec2d2ef0,-1,9,1,3,1673166254,Regular,4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0
d7c2ec717b236f08810b3e140052328071da6decdf657cf45a1e747203e34578,-1,0,1,6,1673166254,Regular,245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca
00b2d624308223b199037cb05e248a994ce9fd8e924fccf2210f9a5c1fbe4aec,-1,5,1,6,1673103811,Regular,801078e460aae346b6dae378d89477e11c587fbcf8f2f56bf118c9f152dc370c
8917432cd53c329e1a364133a75919d7a024ffed50a0b8ae9eab0f4554cfcabd,-1,2,1,6,1673098858,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0,1,0,1,3,1673091171,Regular,70e9e9e7e5ef9757bd73a68bd14897c7ae6d8ace910683afdd68e48dec2d2ef0
245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca,1,0,1,6,1673090258,Regular,d7c2ec717b236f08810b3e140052328071da6decdf657cf45a1e747203e34578
2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633,1,1,1,6,1673090258,Regular,8917432cd53c329e1a364133a75919d7a024ffed50a0b8ae9eab0f4554cfcabd
daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5,1,0,1,6,1673089629,Regular,c33ccf814a4c16f261a96d42af064fa56209c669f66157fbd70873c90a021b5e
6f1b69336bbb5866c8f98b6448c7ab3bd43f1fd1ebf79570ddd6466ec91deb8e,1,1,1,6,1673089193,Regular,cd5541e84f54bcb29e3a571638723edf660325d4c9653bb659947959547a607a
801078e460aae346b6dae378d89477e11c587fbcf8f2f56bf118c9f152dc370c,1,1,1,6,1673088561,Regular,00b2d624308223b199037cb05e248a994ce9fd8e924fccf2210f9a5c1fbe4aec
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,184,1,4,1652438457,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49,1,1,1,4,1650833033,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,120,1,7,1644482344,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,1,0,1,7,1644316006,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,60,1,6,1641803658,Regular,40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,1,1,1,6,1641762556,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,382,1,1.75,1637674264,Regular,879a3a2bf2088afca9e2e2adcb19f51fc0a940268a41b9ba2cac7719f74d2dae
879a3a2bf2088afca9e2e2adcb19f51fc0a940268a41b9ba2cac7719f74d2dae,1,1,1,1.75,1637610901,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,477,1,3,1636815224,Regular,0f4b4d35e8e5029a0ee66de51400cdfc02399525abc99d7cbc7fb83b1edc8db0
0f4b4d35e8e5029a0ee66de51400cdfc02399525abc99d7cbc7fb83b1edc8db0,1,1,1,3,1636800037,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,265,1,10,1634900481,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,238,1,10,1634797777,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,9,1,13,1634797777,Regular,8bd0e4bb4d3b144e0b3be6de1a0f2604b24820bf6d5d7bf62b6b92bc463f82eb
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,179,1,10,1634720107,Regular,aaf6f7dee46aa39b1268f643cf9f0995a962596d02d1d1e1dbbceb21bf96e479
8bd0e4bb4d3b144e0b3be6de1a0f2604b24820bf6d5d7bf62b6b92bc463f82eb,1,1,1,13,1634689142,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
aaf6f7dee46aa39b1268f643cf9f0995a962596d02d1d1e1dbbceb21bf96e479,1,1,1,10,1634685645,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4,1,1,1,10,1634683882,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478,1,0,1,10,1634683882,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
