tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7772f418a29778b81a849060fd7cdfe66b313995aabef6f13900f4dd775324d3,-1,1,1,138.67867916,1584006950,Regular,5455529cc76491118f2748cb571615e3db77716caa6b28b01068aa66e3af6b7a
5455529cc76491118f2748cb571615e3db77716caa6b28b01068aa66e3af6b7a,1,3,1,138.67867916,1583926100,Vote,7772f418a29778b81a849060fd7cdfe66b313995aabef6f13900f4dd775324d3
762b456f26f282e9bc2180b3bd8c32dfcdb58f7708f484eac143a728e15629bf,-1,0,1,0.00944866,1577958866,Ticket,6e469e75b2d010e0746ef3a5ffce5f3ee54ed83db6fd2d16d6454f5b09e0ff40
762b456f26f282e9bc2180b3bd8c32dfcdb58f7708f484eac143a728e15629bf,-1,1,1,136.1676487,1577958866,Ticket,6e469e75b2d010e0746ef3a5ffce5f3ee54ed83db6fd2d16d6454f5b09e0ff40
d3a9d4e7c805e1337001a02acd6ad750970576965cf35319c336eaf37a67a8fe,-1,1,1,136.1676487,1577958866,Ticket,6e469e75b2d010e0746ef3a5ffce5f3ee54ed83db6fd2d16d6454f5b09e0ff40
d3a9d4e7c805e1337001a02acd6ad750970576965cf35319c336eaf37a67a8fe,-1,0,1,0.00944866,1577958866,Ticket,6e469e75b2d010e0746ef3a5ffce5f3ee54ed83db6fd2d16d6454f5b09e0ff40
6e469e75b2d010e0746ef3a5ffce5f3ee54ed83db6fd2d16d6454f5b09e0ff40,1,0,1,0.00944866,1577958581,Regular,762b456f26f282e9bc2180b3bd8c32dfcdb58f7708f484eac143a728e15629bf
6e469e75b2d010e0746ef3a5ffce5f3ee54ed83db6fd2d16d6454f5b09e0ff40,1,1,1,136.1676487,1577958581,Regular,762b456f26f282e9bc2180b3bd8c32dfcdb58f7708f484eac143a728e15629bf
6e469e75b2d010e0746ef3a5ffce5f3ee54ed83db6fd2d16d6454f5b09e0ff40,1,2,1,0.00944866,1577958581,Regular,d3a9d4e7c805e1337001a02acd6ad750970576965cf35319c336eaf37a67a8fe
6e469e75b2d010e0746ef3a5ffce5f3ee54ed83db6fd2d16d6454f5b09e0ff40,1,3,1,136.1676487,1577958581,Regular,d3a9d4e7c805e1337001a02acd6ad750970576965cf35319c336eaf37a67a8fe
