tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292,-1,7,1,100,1638807130,Regular,44748452bf0f398ab0a8661ccfb708552584726b0701276f4a3fccf37004e662
44748452bf0f398ab0a8661ccfb708552584726b0701276f4a3fccf37004e662,1,1,1,100,1623425383,Regular,aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292
8914c8a841acd3e972e104e594fcfc1a7508edb7f37bc3813cfe16f0e2da2654,-1,6,1,50,1619971175,Regular,cc7c2d51b27f926fc3c73638a1c8d31bc0ccac6dba80ea1f412dd3dba11b4f15
56e4b71504a1841dbb159a5113ffb24a71f7a849ae53653b5904bcc08f953fb1,-1,8,1,30,1618598952,Regular,c213aed47e3286e308439159b0557dcc3e1e7a0234678635335e02692437eaaa
eb517278429edc3388a7bb0661d699ad32d1201d5b7ee7cc35ee7e10cda79800,-1,0,1,30,1618585466,Regular,5236b2cccece159cd0e49718052ddff8770e07151cd4029a0941180181b1d0ff
c213aed47e3286e308439159b0557dcc3e1e7a0234678635335e02692437eaaa,1,1,1,30,1617138011,Regular,56e4b71504a1841dbb159a5113ffb24a71f7a849ae53653b5904bcc08f953fb1
5236b2cccece159cd0e49718052ddff8770e07151cd4029a0941180181b1d0ff,1,1,1,30,1614788203,Regular,eb517278429edc3388a7bb0661d699ad32d1201d5b7ee7cc35ee7e10cda79800
cc7c2d51b27f926fc3c73638a1c8d31bc0ccac6dba80ea1f412dd3dba11b4f15,1,1,1,50,1607635169,Regular,8914c8a841acd3e972e104e594fcfc1a7508edb7f37bc3813cfe16f0e2da2654
81ec50f5c6f7c908e820787ede3b06a370105f76ffba3a2279cf0e0744d44b0b,-1,6,1,60,1530031899,Regular,c4cfa467f3547e6890e5ad0626ba5f0de938437cd832d9a2cff537f9fe21ba99
034ee1dfe98d17a6745a9efe1450b95358b7fcab068224d6af9b360ecf264a01,-1,6,1,16.7,1528119901,Regular,7bc70cb9262b9f71375df1366355db797eb8364fd988ce3a15ce526d127ad604
c4cfa467f3547e6890e5ad0626ba5f0de938437cd832d9a2cff537f9fe21ba99,1,0,1,60,1527294401,Regular,81ec50f5c6f7c908e820787ede3b06a370105f76ffba3a2279cf0e0744d44b0b
7bc70cb9262b9f71375df1366355db797eb8364fd988ce3a15ce526d127ad604,1,0,1,16.7,1524790198,Regular,034ee1dfe98d17a6745a9efe1450b95358b7fcab068224d6af9b360ecf264a01
53c01ee0851f3fe6baf3d7e44573a17bac3d2337bc7c1c14ded4dd5d1801fab5,-1,27,1,49,1505531516,Regular,69b581f739ea9f6a81cf686227f677db7e09c6e4123d9c291d9aaf8168f694b2
69b581f739ea9f6a81cf686227f677db7e09c6e4123d9c291d9aaf8168f694b2,1,1,1,49,1505228523,Regular,53c01ee0851f3fe6baf3d7e44573a17bac3d2337bc7c1c14ded4dd5d1801fab5
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,28,1,40,1505062456,Regular,bbad70661c532db10fe85cb10e3e16793e9bfb6e9e9e1518ce76c3774032e090
bbad70661c532db10fe85cb10e3e16793e9bfb6e9e9e1518ce76c3774032e090,1,0,1,40,1504732558,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e,-1,27,1,46.9,1501333885,Regular,e34fa651a69be3189552b3d28333531920247840b6903a4320230ad40c66018f
e34fa651a69be3189552b3d28333531920247840b6903a4320230ad40c66018f,1,0,1,46.9,1500023280,Regular,b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e
c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28,-1,28,1,145.977,1499029095,Regular,bdf7c2955b834cf2f9358f4c8c3900e8b9ff6bd568af63b374949d681a8bc121
bdf7c2955b834cf2f9358f4c8c3900e8b9ff6bd568af63b374949d681a8bc121,1,0,1,145.977,1499019678,Regular,c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28
