tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370,-1,7,1,0.45123686,1523928194,Regular,3d6961e26b287a81f1e9cbb6116b2c6917a29b812fe03981ce5564a7907f61f3
eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370,-1,0,1,1.00300243,1523928194,Regular,2796aa3eade4042fe45b4ac86aedeaac93797cc16d30dc0082ff1d7ae65d9a09
eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370,-1,1,1,0.26824247,1523928194,Regular,53570051635210a3cabe6d52a2c5f5d1123768162805045fafe6f2c7d3a02610
eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370,-1,2,1,0.18242451,1523928194,Regular,9c06f43aa6ad8eed0f9dd1b1fccf967a311499b8521b40a7b1c66d22371cd21b
eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370,-1,3,1,0.30979641,1523928194,Regular,6c1c3945266da1e506e79b8fb21cd3bd3e4fbc7696ca7138bc473143f5a8fe47
eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370,-1,4,1,0.25772686,1523928194,Regular,99466bb0f92a4fe68a7336989247744df7d31897f922d2be77e5d5469e3f0f53
eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370,-1,5,1,0.16648711,1523928194,Regular,44df01a143f01325ed2db3fef6ec53d51975584414c55c48a36d4ad801fe89d6
eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370,-1,6,1,0.30931585,1523928194,Regular,ea69343d2e27e78f0b1ae59f5bb19aef3c995028694b90bf7610a18b6a72a3ea
44df01a143f01325ed2db3fef6ec53d51975584414c55c48a36d4ad801fe89d6,1,0,1,0.16648711,1517846405,Regular,eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370
6c1c3945266da1e506e79b8fb21cd3bd3e4fbc7696ca7138bc473143f5a8fe47,1,0,1,0.30979641,1516897367,Regular,eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370
ea69343d2e27e78f0b1ae59f5bb19aef3c995028694b90bf7610a18b6a72a3ea,1,0,1,0.30931585,1516219888,Regular,eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370
99466bb0f92a4fe68a7336989247744df7d31897f922d2be77e5d5469e3f0f53,1,0,1,0.25772686,1515770227,Regular,eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370
2796aa3eade4042fe45b4ac86aedeaac93797cc16d30dc0082ff1d7ae65d9a09,1,0,1,1.00300243,1515442394,Regular,eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370
3d6961e26b287a81f1e9cbb6116b2c6917a29b812fe03981ce5564a7907f61f3,1,0,1,0.45123686,1515095789,Regular,eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370
9c06f43aa6ad8eed0f9dd1b1fccf967a311499b8521b40a7b1c66d22371cd21b,1,0,1,0.18242451,1514401665,Regular,eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370
53570051635210a3cabe6d52a2c5f5d1123768162805045fafe6f2c7d3a02610,1,0,1,0.26824247,1513883741,Regular,eb42d2cdc7e169c8ca11f22a293d5094013287130d5c28cf73f8b2b8323b9370
