tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9fa0f8cee0aa92931138b7c430f684b77c289fcef5e96eed1dd53202dea208f,-1,0,1,135.62016446,1597066774,Regular,1adcf2d1e37efeecf8aa81c3542975fc1f628b24342a132d5454993af90cfd08
1adcf2d1e37efeecf8aa81c3542975fc1f628b24342a132d5454993af90cfd08,1,2,1,135.62016446,1596596947,Vote,b9fa0f8cee0aa92931138b7c430f684b77c289fcef5e96eed1dd53202dea208f
2b57995290016a6f951e2a1ecfa85f6a25d664fed65752a18cd2032b20ca63a1,-1,6,1,133.3714528,1594856343,Regular,626b39c1b09fd7fa3b1e46d3b0a218f6d0d2707a560926747c72612f7f9afc83
626b39c1b09fd7fa3b1e46d3b0a218f6d0d2707a560926747c72612f7f9afc83,1,2,1,133.3714528,1594176701,Vote,2b57995290016a6f951e2a1ecfa85f6a25d664fed65752a18cd2032b20ca63a1
f0922f6695f584f5367d8358b267825303c7c50296eb8779d748282fb8c44ede,-1,2,1,137.76690254,1593348122,Regular,4efdf7fb82c65e441f17d0fc22304a8096486d5f658e28697f37ff676435178d
f0922f6695f584f5367d8358b267825303c7c50296eb8779d748282fb8c44ede,-1,1,1,137.2269742,1593348122,Regular,f30acd99c09d0d4b6a4023e7db94711dd06400a5ee03f6b8c6706d19f3571d84
4efdf7fb82c65e441f17d0fc22304a8096486d5f658e28697f37ff676435178d,1,2,1,137.76690254,1593123424,Vote,f0922f6695f584f5367d8358b267825303c7c50296eb8779d748282fb8c44ede
f30acd99c09d0d4b6a4023e7db94711dd06400a5ee03f6b8c6706d19f3571d84,1,2,1,137.2269742,1593110774,Vote,f0922f6695f584f5367d8358b267825303c7c50296eb8779d748282fb8c44ede
8b8ba3caa02df0844ce95fc2024bd3dae601ade34031df0a668284fb3d167a43,-1,4,1,133.38032731,1592008401,Regular,6e5a5d419834a44e805925df763449f1ba9afd35a60684a3a250d25aa400f4fe
6e5a5d419834a44e805925df763449f1ba9afd35a60684a3a250d25aa400f4fe,1,2,1,133.38032731,1591126396,Vote,8b8ba3caa02df0844ce95fc2024bd3dae601ade34031df0a668284fb3d167a43
6664660f17bb72343d51cf8e65caa32b99e1bb19c8803f399d481a6f61f2ab6c,-1,2,1,132.67456782,1591008302,Regular,e3edfa0c505fb11cc913c96b6f6ef70133fd3b331b2c6e54e47b2d852cc1e97d
e3edfa0c505fb11cc913c96b6f6ef70133fd3b331b2c6e54e47b2d852cc1e97d,1,2,1,132.67456782,1590139128,Vote,6664660f17bb72343d51cf8e65caa32b99e1bb19c8803f399d481a6f61f2ab6c
982ef1b717deacf96f1bbe23436042803e46ca9d842e78198699687b55415118,-1,1,1,133.38929058,1589840839,Regular,e3d4311e4bdeaaf40654cc2a305e0051b154deaaff0a741db9f27bb814bd812c
982ef1b717deacf96f1bbe23436042803e46ca9d842e78198699687b55415118,-1,3,1,132.67456782,1589840839,Regular,363a163fa39acf7850e6ce7ea391a182f996680bba12117cb4e0fe9a112158b9
363a163fa39acf7850e6ce7ea391a182f996680bba12117cb4e0fe9a112158b9,1,2,1,132.67456782,1589740310,Vote,982ef1b717deacf96f1bbe23436042803e46ca9d842e78198699687b55415118
e3d4311e4bdeaaf40654cc2a305e0051b154deaaff0a741db9f27bb814bd812c,1,2,1,133.38929058,1589232512,Vote,982ef1b717deacf96f1bbe23436042803e46ca9d842e78198699687b55415118
bce61e62c1ea069ac407de138a264325fcd1499b34968ff6f811938a2a9704ac,-1,1,1,132.68362071,1589024997,Regular,af2127a2f6e55b2478371aedf06f393c26d8c5401ead493ed0aee626ea249c68
af2127a2f6e55b2478371aedf06f393c26d8c5401ead493ed0aee626ea249c68,1,2,1,132.68362071,1588929347,Vote,bce61e62c1ea069ac407de138a264325fcd1499b34968ff6f811938a2a9704ac
03aa2521d682e0d8d9078854cf3325184f908b6280b8fa96d76bae7a36883ebf,-1,0,1,137.25386487,1588628609,Regular,8150e4b8783360728c71bc3a5ed410ca2889cb81450f9b5df62d4505973611ae
8150e4b8783360728c71bc3a5ed410ca2889cb81450f9b5df62d4505973611ae,1,2,1,137.25386487,1588547294,Vote,03aa2521d682e0d8d9078854cf3325184f908b6280b8fa96d76bae7a36883ebf
44ded3eee7b43343efb117933dd86b42da1e6ceca7c503d412ea817b0a8527b7,-1,5,1,132.68362071,1588410890,Regular,7b690b201797fe1fb457ee3ceebb13b4c7e52f586206a108c8a3e783bcb74be0
44ded3eee7b43343efb117933dd86b42da1e6ceca7c503d412ea817b0a8527b7,-1,0,1,133.39834347,1588410890,Regular,72de834512b58a0325e55cba4ec962a200a7df56bdc3dc7ea4f5a8db439ce279
44ded3eee7b43343efb117933dd86b42da1e6ceca7c503d412ea817b0a8527b7,-1,1,1,135.66454144,1588410890,Regular,5044afd5219ade4537dfb379dda7132ba6363e5baacfdadf38214584b01ccd82
44ded3eee7b43343efb117933dd86b42da1e6ceca7c503d412ea817b0a8527b7,-1,2,1,137.25386487,1588410890,Regular,0bb66faec33ff3d3b22b11421ec856a94582740c47ee6085a1606e0d25a29385
0bb66faec33ff3d3b22b11421ec856a94582740c47ee6085a1606e0d25a29385,1,2,1,137.25386487,1588326852,Vote,44ded3eee7b43343efb117933dd86b42da1e6ceca7c503d412ea817b0a8527b7
5044afd5219ade4537dfb379dda7132ba6363e5baacfdadf38214584b01ccd82,1,2,1,135.66454144,1588158569,Vote,44ded3eee7b43343efb117933dd86b42da1e6ceca7c503d412ea817b0a8527b7
7b690b201797fe1fb457ee3ceebb13b4c7e52f586206a108c8a3e783bcb74be0,1,2,1,132.68362071,1588091004,Vote,44ded3eee7b43343efb117933dd86b42da1e6ceca7c503d412ea817b0a8527b7
72de834512b58a0325e55cba4ec962a200a7df56bdc3dc7ea4f5a8db439ce279,1,2,1,133.39834347,1587404155,Vote,44ded3eee7b43343efb117933dd86b42da1e6ceca7c503d412ea817b0a8527b7
63909c3abba2137db51e17b345d2a93bec5cb763efeec54547722c7e4c7b96d8,-1,0,1,137.44718847,1587343239,Regular,a99ac111052d5c6428182e3ede5675c8ae2f31f31add34b3cf6a17cef5db3f63
a99ac111052d5c6428182e3ede5675c8ae2f31f31add34b3cf6a17cef5db3f63,1,2,1,137.44718847,1587160632,Vote,63909c3abba2137db51e17b345d2a93bec5cb763efeec54547722c7e4c7b96d8
