tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,310,1,1.07969963,1515392838,Regular,1ecab79b13567f6a1d1007779de3bde9483dcf90559089c3c17d79b4cf4f94c6
1ecab79b13567f6a1d1007779de3bde9483dcf90559089c3c17d79b4cf4f94c6,1,13,1,1.07969963,1515342950,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,236,1,0.79288706,1512814257,Regular,78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2
78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2,1,26,1,0.79288706,1512772222,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,211,1,0.99527508,1511071983,Regular,36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e
36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e,1,11,1,0.99527508,1511045172,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
3f66142dcff7b94c5c2e2b46186f6a9232cd5a3953440e93de77e542ce4ce7f7,-1,4,1,0.99531903,1509177179,Regular,5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a
5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a,1,15,1,0.99531903,1509172953,Regular,3f66142dcff7b94c5c2e2b46186f6a9232cd5a3953440e93de77e542ce4ce7f7
6489dd9bd9e2a598c6ad4c7e719b6f05ac5252a2af54837f17a1c5add4a807ba,-1,8,1,0.99537503,1506877211,Regular,581968b01a5e65f4824f07c00d2657933c0496668cb0d881a0cb0c4664711010
581968b01a5e65f4824f07c00d2657933c0496668cb0d881a0cb0c4664711010,1,13,1,0.99537503,1506870784,Regular,6489dd9bd9e2a598c6ad4c7e719b6f05ac5252a2af54837f17a1c5add4a807ba
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,57,1,0.99510771,1505091781,Regular,cc4e33252b496022de911a9626e1cc2d4c24c1ba5566ed55d899231d3fc71492
cc4e33252b496022de911a9626e1cc2d4c24c1ba5566ed55d899231d3fc71492,1,3,1,0.99510771,1505091169,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
