tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,248,1,0.09567025,1513554667,Regular,87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e
87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e,1,16,1,0.09567025,1513539923,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd,-1,6,1,0.09531179,1513368072,Regular,77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b
77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b,1,29,1,0.09531179,1513365481,Regular,f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,60,1,0.09522104,1513159105,Regular,59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c
59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c,1,1,1,0.09522104,1513155087,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,5,1,0.09507381,1513054678,Regular,1d12483997894418fe26f3caf56c15bf42c2294307c2c6a9be6f81c4e870549c
1d12483997894418fe26f3caf56c15bf42c2294307c2c6a9be6f81c4e870549c,1,7,1,0.09507381,1512988893,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7,-1,0,1,0.09500171,1512438426,Regular,8f25c974d6b8474b989057e3e4a0274d64b8ae81d3ad8ea945c0e7d1c85345f9
8f25c974d6b8474b989057e3e4a0274d64b8ae81d3ad8ea945c0e7d1c85345f9,1,16,1,0.09500171,1512435940,Regular,e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,132,1,0.09518049,1512200012,Regular,b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f
b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f,1,19,1,0.09518049,1512198380,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9,-1,3,1,0.09545024,1511789458,Regular,8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872
8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872,1,13,1,0.09545024,1511788357,Regular,a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9
a7fd0e1c8ee4e0295dadd2eee47c066a80b42473d11edaaa58a6b14d6e1e5be3,-1,7,1,0.09620923,1511563079,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
