tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1047bb6f745ac0ee05006bfc04755d13b71bf829c27e65523f37e1d4f3206b5d,-1,0,1,0.35002074,1654527139,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
15c89e3ac7c9a65bdebc517ae1c97558569699999192c01cc941f19872a3753f,-1,4,1,0.25718449,1654527139,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
65bf004cdf475e5062956974028692ad8e15a8db4c8bd9ecadcea3ce4cd41f0b,-1,7,1,0.36129924,1654527139,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
8c8227df7f9f0c1e4d1026d8a8d81584094101dec282b38db41726df1623ec57,-1,1,1,0.26034348,1654527139,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
8cdb400f2106c37a9c25fb4acc41ccf901c68b98bcbe3c80d9eec75b23c6253c,-1,7,1,0.27091403,1654527139,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
8a8d4ef95e21604be8c718c869fc5abff7e1806ec26af2297df02f83ef0612ae,-1,9,1,0.26395896,1654526968,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
ee7dd577b9a41aa3367eb11514a9124447cf8128c56caf91f814210a88b97ea0,-1,6,1,0.33184729,1654526968,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
2a66fcb725db9f74f1f061f0d9f22de2a62e3eeb15d24847582f6f98d4bedc83,-1,9,1,0.23758304,1654526927,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
3cd11bb09fe3865a8f632a4f94157275df3106322d7eec00a250e3a5b53e4228,-1,0,1,0.26365663,1654526927,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
5ab303587a2bdd5533d6de3f4f6f89285641ddcdb75830fec434f6b4cf18391a,-1,0,1,0.27117297,1654526927,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
838862fb921430bb5a5ce26146f47cfb0ec27126a8a6a19303df1153d3e01845,-1,9,1,0.80319166,1654526927,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a,-1,3,1,0.24848003,1654526927,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,2,1,0.36129924,1653378274,Regular,65bf004cdf475e5062956974028692ad8e15a8db4c8bd9ecadcea3ce4cd41f0b
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,15,1,0.35002074,1653297041,Regular,1047bb6f745ac0ee05006bfc04755d13b71bf829c27e65523f37e1d4f3206b5d
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,22,1,0.33184729,1653204854,Regular,ee7dd577b9a41aa3367eb11514a9124447cf8128c56caf91f814210a88b97ea0
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,26,1,0.27117297,1653120496,Regular,5ab303587a2bdd5533d6de3f4f6f89285641ddcdb75830fec434f6b4cf18391a
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,17,1,0.26395896,1653036651,Regular,8a8d4ef95e21604be8c718c869fc5abff7e1806ec26af2297df02f83ef0612ae
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,13,1,0.27091403,1652941429,Regular,8cdb400f2106c37a9c25fb4acc41ccf901c68b98bcbe3c80d9eec75b23c6253c
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,24,1,0.25718449,1652862260,Regular,15c89e3ac7c9a65bdebc517ae1c97558569699999192c01cc941f19872a3753f
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,33,1,0.24848003,1652777069,Regular,e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,15,1,0.26034348,1652687404,Regular,8c8227df7f9f0c1e4d1026d8a8d81584094101dec282b38db41726df1623ec57
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,30,1,0.26365663,1652601935,Regular,3cd11bb09fe3865a8f632a4f94157275df3106322d7eec00a250e3a5b53e4228
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,23,1,0.23758304,1652512413,Regular,2a66fcb725db9f74f1f061f0d9f22de2a62e3eeb15d24847582f6f98d4bedc83
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,446,1,0.18539672,1652439159,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,95,1,0.30812503,1652438675,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,5,1,0.71746293,1652438675,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,69,1,0.6045019,1652438675,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,39,1,0.28240796,1652438675,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,261,1,0.7267833,1652438675,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,198,1,0.81185052,1652438675,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,199,1,0.25605826,1652438675,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,236,1,0.77494742,1652438675,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,217,1,0.68118594,1652438675,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,77,1,0.73289545,1652438457,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,112,1,0.76876027,1652438457,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,49,1,0.73906447,1652438457,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,107,1,0.13527805,1652438457,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,141,1,0.70128066,1652438457,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,360,1,0.72747622,1652438457,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,75,1,0.75047359,1652438457,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
