tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e3671e0f62eb2239be510dc5602730bbbef520621a4646220b1914cf159699,-1,3,1,1.49551702,1613725590,Regular,b49cf77a73c9ad5c2bc7fefa1a661acbb35fc86d3894c67af69207fab45f61ea
f29421af2ac82b246166e2edb2af5a849cc22943ee7292357cc4af06575ee474,-1,31,1,1.38946724,1612992464,Regular,2168f1b5ec780dd1e1f7369449014fd10307d0fb07bc545b9c2f8a18aac2425e
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,186,1,3.96367948,1511380643,Regular,d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb
d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb,1,49,1,3.96367948,1509561389,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,80,1,3.48032976,1508673421,Regular,0b3935f31d6cf428091a2a05f8df8cb76a82114cb5404eff77a608a7f724ddcf
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,383,1,4.91944686,1508314064,Regular,5aec1fa5ec980e585a699efd65e337c00299f59b6261f80537c289c1eb607e67
039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555,-1,30,1,0.28046901,1504451649,Regular,84f14ec98b74fae545094cdf8cdbb912eaa93ac3a99fef316a2cee1325c83e21
84f14ec98b74fae545094cdf8cdbb912eaa93ac3a99fef316a2cee1325c83e21,1,1,1,0.28046901,1504447684,Regular,039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555
0b3935f31d6cf428091a2a05f8df8cb76a82114cb5404eff77a608a7f724ddcf,1,1,1,3.48032976,1504262225,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
5aec1fa5ec980e585a699efd65e337c00299f59b6261f80537c289c1eb607e67,1,0,1,4.91944686,1504255233,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,68,1,5.19368746,1501600855,Regular,4f6f454b437fc1a4f50ca7d2d661b36b64e4649436cd60dc3f3ac3a635948b38
4f6f454b437fc1a4f50ca7d2d661b36b64e4649436cd60dc3f3ac3a635948b38,1,1,1,5.19368746,1501512377,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db,-1,62,1,3.01030637,1496045244,Regular,6aa3432a5a9bcd8768bebab0d8d44596ce7be5de2ee5ca651e246d881ff7c1d9
b49cf77a73c9ad5c2bc7fefa1a661acbb35fc86d3894c67af69207fab45f61ea,1,1,1,1.49551702,1495119772,Regular,53e3671e0f62eb2239be510dc5602730bbbef520621a4646220b1914cf159699
