tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,2,1,0.19522231,1579633135,Regular,fbc5cb850b7d91578f225d49cc525f8ec8571c02e6f169a9e6769def8a9dc67c
77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2,-1,22,1,0.19502189,1517719626,Regular,8fd4398d0f35fd64c68f19d4de63773168620c8ce845bef206459ba6902029da
8fd4398d0f35fd64c68f19d4de63773168620c8ce845bef206459ba6902029da,1,10,1,0.19502189,1517718285,Regular,77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2
fbc5cb850b7d91578f225d49cc525f8ec8571c02e6f169a9e6769def8a9dc67c,1,8,1,0.19522231,1516552407,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,244,1,0.19516201,1515809130,Regular,fee761f677838b1665c7e163d9421e97d207d66b7247fb4bc9def6c59607bfc0
fee761f677838b1665c7e163d9421e97d207d66b7247fb4bc9def6c59607bfc0,1,5,1,0.19516201,1515800267,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,32,1,0.19509963,1515032780,Regular,a9ebae8e3c287def630a96d7703ffd0d07cc5ad8806367e273b9ba8f1dc414fb
a9ebae8e3c287def630a96d7703ffd0d07cc5ad8806367e273b9ba8f1dc414fb,1,1,1,0.19509963,1514416074,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,167,1,0.19516321,1513887233,Regular,5a43389859cd27b5b85fe87c1a0982a0a99b18ba92fe1bd9c8434a5a6dc23cb9
5a43389859cd27b5b85fe87c1a0982a0a99b18ba92fe1bd9c8434a5a6dc23cb9,1,3,1,0.19516321,1513868592,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,99,1,0.19523623,1513333746,Regular,b3552d228c79302baab8636d2fc9a68a752c48a3a5b6881cbd56baa04c92e0e6
b3552d228c79302baab8636d2fc9a68a752c48a3a5b6881cbd56baa04c92e0e6,1,2,1,0.19523623,1513330504,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,49,1,0.19505504,1513061460,Regular,13fe1b40e4c6b948aaac4d7c5ecabe3dc0b985c1fabe394a98ac345f44a87656
13fe1b40e4c6b948aaac4d7c5ecabe3dc0b985c1fabe394a98ac345f44a87656,1,8,1,0.19505504,1512847398,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,8,1,0.19525101,1512399324,Regular,d06163a03b6fe15e9d7237314e1b3c354dfcaad31a92fcf1f1a290cd7783f0ed
d06163a03b6fe15e9d7237314e1b3c354dfcaad31a92fcf1f1a290cd7783f0ed,1,9,1,0.19525101,1512394508,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
05c330fc5ada1374c3d8e836bce97a87fdf9bd45ed497ab49d3190b53a442e7d,-1,4,1,0.19505655,1511864082,Regular,812a3e3c2531c8a2c11a9bc46fe074e1c9720bd996ba48ab127802d9c8999e9e
812a3e3c2531c8a2c11a9bc46fe074e1c9720bd996ba48ab127802d9c8999e9e,1,1,1,0.19505655,1511863217,Regular,05c330fc5ada1374c3d8e836bce97a87fdf9bd45ed497ab49d3190b53a442e7d
95f08ea4f17a0fc6d199313d8ff4bf21e2f840e83253dc168d7d4a1baa370110,-1,25,1,0.19519418,1511367941,Regular,556dbde6c0b0a0e1efa5c48dafffdfa63b05e58865292a7e18625c264f1651b6
