tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,277,1,0.46202267,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,147,1,0.30431755,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,227,1,0.07180754,1569527958,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,68,1,0.07583916,1550055651,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,14,1,0.06354081,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,89,1,0.06354081,1528510121,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,353,1,0.06372154,1528299908,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,138,1,0.06372154,1528251037,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,37,1,0.05278049,1527995895,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,148,1,0.05278049,1527992175,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,87,1,0.05796108,1527832499,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,20,1,0.05796108,1527818887,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
