tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad12a89a4eddc7baf2f85c0a1dbb4db0b244694bdbc30c5cb67c56f1bd845cb9,-1,0,1,131.27577524,1571885755,Regular,4c18430735a667f291799d66613b192eb8a5e789b4b963be5ae8cfc8ee26b06d
4c18430735a667f291799d66613b192eb8a5e789b4b963be5ae8cfc8ee26b06d,1,3,1,131.27577524,1571802134,Vote,ad12a89a4eddc7baf2f85c0a1dbb4db0b244694bdbc30c5cb67c56f1bd845cb9
ab20859f05c701c60bdd9c78983cd51f095216d73d74078f9c9b1ef653ba3453,-1,0,1,131.28577467,1569564477,Regular,8f1cd22cd72003427592d2c3ee68cb031407c4c682543cc55edebeb993e23299
8f1cd22cd72003427592d2c3ee68cb031407c4c682543cc55edebeb993e23299,1,3,1,131.28577467,1569489033,Vote,ab20859f05c701c60bdd9c78983cd51f095216d73d74078f9c9b1ef653ba3453
aae6b9e526730df308ee7995c8d12909538bd5e8a0865e33fd121f4f7c615e02,-1,0,1,0.00786107,1569200484,Ticket,e297074268dceb432f02088713e287b5f136a03fa0c43cbaa1c6d02bba0102de
aae6b9e526730df308ee7995c8d12909538bd5e8a0865e33fd121f4f7c615e02,-1,1,1,130.27588704,1569200484,Ticket,e297074268dceb432f02088713e287b5f136a03fa0c43cbaa1c6d02bba0102de
f7e1e4e533fce1c21695cc7d7d49b93c1da1a0f0aec357b3e93dcb08c5e65c9a,-1,0,1,0.00786107,1569200484,Ticket,e297074268dceb432f02088713e287b5f136a03fa0c43cbaa1c6d02bba0102de
f7e1e4e533fce1c21695cc7d7d49b93c1da1a0f0aec357b3e93dcb08c5e65c9a,-1,1,1,130.27588704,1569200484,Ticket,e297074268dceb432f02088713e287b5f136a03fa0c43cbaa1c6d02bba0102de
e297074268dceb432f02088713e287b5f136a03fa0c43cbaa1c6d02bba0102de,1,0,1,0.00786107,1569200062,Regular,aae6b9e526730df308ee7995c8d12909538bd5e8a0865e33fd121f4f7c615e02
e297074268dceb432f02088713e287b5f136a03fa0c43cbaa1c6d02bba0102de,1,1,1,130.27588704,1569200062,Regular,aae6b9e526730df308ee7995c8d12909538bd5e8a0865e33fd121f4f7c615e02
e297074268dceb432f02088713e287b5f136a03fa0c43cbaa1c6d02bba0102de,1,3,1,130.27588704,1569200062,Regular,f7e1e4e533fce1c21695cc7d7d49b93c1da1a0f0aec357b3e93dcb08c5e65c9a
e297074268dceb432f02088713e287b5f136a03fa0c43cbaa1c6d02bba0102de,1,2,1,0.00786107,1569200062,Regular,f7e1e4e533fce1c21695cc7d7d49b93c1da1a0f0aec357b3e93dcb08c5e65c9a
