tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,51,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,59,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,60,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,61,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,62,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,63,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,64,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,11,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,12,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,13,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,14,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,15,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,16,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,17,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,18,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,19,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,20,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,21,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,22,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,23,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,24,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,25,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,26,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
