tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f29957a5eca07b439b4ec283ac4ad5885afd63a654e5968ff67850a7cf86ad44,-1,3,1,0.09835677,1516223303,Regular,b48a596ed2ec6c1782d95f5bf65704580098f803457eadc0e080decd921fc941
b48a596ed2ec6c1782d95f5bf65704580098f803457eadc0e080decd921fc941,1,4,1,0.09835677,1516221346,Regular,f29957a5eca07b439b4ec283ac4ad5885afd63a654e5968ff67850a7cf86ad44
a3d16bc240cd1bc71e95046a9a48c5c9f07bce335cc526632229f84d5623b683,-1,0,1,0.04903346,1513121511,Regular,25b303b36ce563459c5e68cb5b2d5b6dac724053a7d5b6f8825fb2414c7ffe0b
25b303b36ce563459c5e68cb5b2d5b6dac724053a7d5b6f8825fb2414c7ffe0b,1,1,1,0.04903346,1513120867,Regular,a3d16bc240cd1bc71e95046a9a48c5c9f07bce335cc526632229f84d5623b683
0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58,-1,0,1,0.08425141,1512647810,Regular,f85276dce70f24ac6d13278e67744471d3da3003bbda1d031190fe357944e440
f85276dce70f24ac6d13278e67744471d3da3003bbda1d031190fe357944e440,1,0,1,0.08425141,1512646717,Regular,0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,19,1,0.03792654,1511906281,Regular,238b2302494afd89a3089829f04fb0b2e63e8ecbdc1c0781871561115b930ba9
238b2302494afd89a3089829f04fb0b2e63e8ecbdc1c0781871561115b930ba9,1,9,1,0.03792654,1511551403,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,61,1,0.08354156,1511138141,Regular,c9600c3513e9c36fb1dfd2747905bc657a0b5f02d1a08401e70643a12f3dcbc1
c9600c3513e9c36fb1dfd2747905bc657a0b5f02d1a08401e70643a12f3dcbc1,1,0,1,0.08354156,1510930589,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa,-1,52,1,0.16891779,1510251367,Regular,e6629950055041cd42076c25157d357d6a8275b944d778680c88a41516c28562
e6629950055041cd42076c25157d357d6a8275b944d778680c88a41516c28562,1,1,1,0.16891779,1510238113,Regular,01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa
