tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2cdd1b641ed045e7c44c353bc4d9631af295abe80addb1eec247fc6f476311,-1,0,1,5.06372993,1604046186,Regular,64ea574d75a855865826fd57c8dce95e0d1c4a1f73eacdcc862bd33926d57de3
64ea574d75a855865826fd57c8dce95e0d1c4a1f73eacdcc862bd33926d57de3,1,1,1,5.06372993,1604004834,Regular,ac2cdd1b641ed045e7c44c353bc4d9631af295abe80addb1eec247fc6f476311
64ea574d75a855865826fd57c8dce95e0d1c4a1f73eacdcc862bd33926d57de3,-1,0,1,10.06385693,1604004834,Regular,e53e1f3faeb1ce128bde4a4123d80011f03c499f819bfe50468b7f049e6f0858
e53e1f3faeb1ce128bde4a4123d80011f03c499f819bfe50468b7f049e6f0858,-1,0,1,17.06388233,1603883612,Regular,e0602b27da5acdac774f85971f7e0d6ab564916e7dba396fbc9d2367965c2c0b
e53e1f3faeb1ce128bde4a4123d80011f03c499f819bfe50468b7f049e6f0858,1,1,1,10.06385693,1603883612,Regular,64ea574d75a855865826fd57c8dce95e0d1c4a1f73eacdcc862bd33926d57de3
e0602b27da5acdac774f85971f7e0d6ab564916e7dba396fbc9d2367965c2c0b,1,1,1,17.06388233,1603878871,Regular,e53e1f3faeb1ce128bde4a4123d80011f03c499f819bfe50468b7f049e6f0858
e0602b27da5acdac774f85971f7e0d6ab564916e7dba396fbc9d2367965c2c0b,-1,0,1,25.4383368,1603878871,Regular,42e57e6b823149b09c9a4aebf271a209ca18f861000642aa1fcc57cea1776923
42e57e6b823149b09c9a4aebf271a209ca18f861000642aa1fcc57cea1776923,-1,0,1,33.538413,1603823160,Regular,5217d35cb514c8c6137a19d5db49880e4597bd39600b194c29f4e3ab932843e4
42e57e6b823149b09c9a4aebf271a209ca18f861000642aa1fcc57cea1776923,1,1,1,25.4383368,1603823160,Regular,e0602b27da5acdac774f85971f7e0d6ab564916e7dba396fbc9d2367965c2c0b
5217d35cb514c8c6137a19d5db49880e4597bd39600b194c29f4e3ab932843e4,1,1,1,33.538413,1603775982,Regular,42e57e6b823149b09c9a4aebf271a209ca18f861000642aa1fcc57cea1776923
5217d35cb514c8c6137a19d5db49880e4597bd39600b194c29f4e3ab932843e4,-1,0,1,37.5384384,1603775982,Regular,65eb7df5323aba9c43085a596855165253b24d47345bbf3b2c9704c18db6c8e5
65eb7df5323aba9c43085a596855165253b24d47345bbf3b2c9704c18db6c8e5,1,1,1,37.5384384,1603364432,Regular,5217d35cb514c8c6137a19d5db49880e4597bd39600b194c29f4e3ab932843e4
65eb7df5323aba9c43085a596855165253b24d47345bbf3b2c9704c18db6c8e5,-1,0,1,44.5385146,1603364432,Regular,412045c9d6d5fc26043f83539fa19fdbbb04899c7cbde14793e30db9955258f9
412045c9d6d5fc26043f83539fa19fdbbb04899c7cbde14793e30db9955258f9,1,1,1,44.5385146,1603217567,Regular,65eb7df5323aba9c43085a596855165253b24d47345bbf3b2c9704c18db6c8e5
412045c9d6d5fc26043f83539fa19fdbbb04899c7cbde14793e30db9955258f9,-1,0,1,53.03854,1603217567,Regular,c90148c5212ea16502cc890bab8a31e1df0109aa23eeb25daed2bbfe9fac7a09
c90148c5212ea16502cc890bab8a31e1df0109aa23eeb25daed2bbfe9fac7a09,1,1,1,53.03854,1602967524,Regular,412045c9d6d5fc26043f83539fa19fdbbb04899c7cbde14793e30db9955258f9
4066ee1d412e5bf63014878018137e71ce72389ef5ef3fc30aa70726317e57fe,-1,2,1,26.085,1602915335,Regular,b76b4442dd9e492c6f9e3d7aae57b8fe9687fe4d543bea3ce7c2d7c56593c265
4066ee1d412e5bf63014878018137e71ce72389ef5ef3fc30aa70726317e57fe,-1,3,1,17.4867542,1602915335,Regular,a14665d8aa69e68bbf7ebec19a69a6940df59f0378a029c315017ec5d0d22d88
