tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,168,1,0.09619173,1669636412,Regular,d8ffb10912057cdfd2ef82c154dc4884f187956fe63bad3c85604a94704dbcf5
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,232,1,0.00075,1669635691,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,421,1,0.06798221,1669635691,Regular,041ba18feea437fa1928c5a1cc7aa8d373a5d4aef0b328cebe10fd440fae3493
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,11,1,0.09538171,1669634388,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,445,1,0.09528722,1669634077,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,107,1,0.19528834,1579633135,Regular,01eda48fb614584ee2c66db5f76ec28baccb44a3cd4edc5acc6dd82722b9170b
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,65,1,0.19513361,1579557294,Regular,54c5b455e9c4feac4f7200f22885238ade75b441485517e03fff5b498a07ef66
d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf,-1,0,1,0.20021327,1526299526,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,1,46,1,0.20021327,1526298630,Regular,d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf
c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b,-1,2,1,0.20014787,1524801068,Regular,7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6
